﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γιαννιτσίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γιαννίτσι από το δήμο Μαρμαρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γιαννιτσίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πόθιον αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Γιαννιτσίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κοίλωσι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Γιαννιτσίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λαγειά αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Γιαννιτσίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σκούασι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Γιαννιτσίου;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Σκούασι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σκουάσης"
Κ;Γιαννιτσίου;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Κοίλωσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκουάσης"
Κ;Γιαννιτσίου;Ευβοίας;1919;54;Α;11/03/1919;"Ο οικισμός Λαγειά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκουάσης"
Κ;Γιαννιτσίου;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάτω Γιαννίτσιον και προσάρτησή του στην κοινότητα Γιαννιτσίου"
Κ;Γιαννιτσίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πόθιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Γιαννιτσίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γιαννίτσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Γιαννιτσίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιαννίτσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Γιαννιτσίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
