﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καβάσιλα από την κοινότητα Καβασίλων και τον ορισμό του ως έδρα του δήμου"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλοχώρι αποσπάται από την κοινότητα Κεφαλοχωρίου και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ραψομανίκιον αποσπάται από την κοινότητα Ξεχασμένης και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξεχασμένη αποσπάται από την κοινότητα Ξεχασμένης και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Σκυλλίτσιον αποσπάται από την κοινότητα Παλαιού Σκυλλιτσίου και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Σταυρού και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλοχώριον αποσπάται από την κοινότητα Επισκοπής και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα Επισκοπής και προσαρτάται στο δήμο"
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Σκυλλίτσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ραψομανίκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καβάσιλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξεχασμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Αντιγονιδών;Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
