﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Τσελή ή Τσεγίδες";Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Κρήνης"
"Τσελή ή Τσεγίδες";Θεσσαλονίκης;1924;212;Α;02/09/1924;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Χαλκιδικής του νομού Χαλκιδικής"
"Τσελή ή Τσεγίδες";Χαλκιδικής;1924;212;Α;02/09/1924;
"Τσελή ή Τσεγίδες";Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Μονοπήγαδον"
Μονοπήγαδον;Χαλκιδικής;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσελή ή Τσεγίδες"
Μονοπήγαδον;Χαλκιδικής;1946;275;Α;09/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα Αγίου Αντωνίου"
Μονοπήγαδον;Χαλκιδικής;1948;334;Α;31/12/1948;"Ο οικισμός αποσπάται από την επαρχία Χαλκιδικής του νομού Χαλκιδικής και υπάγεται στην επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης"
Μονοπήγαδον;Θεσσαλονίκης;1948;334;Α;31/12/1948;
Μονοπήγαδον;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο Βασιλικών"
Μονοπήγαδον;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βασιλικών και προσαρτάται στο δήμο Θέρμης"
