﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Κωνσταντίνος"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μέσα Λασηθάκι προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Κρουσταλλένιας προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μέσα Λασήθι προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;148;Α;13/06/1925;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άγιος Κωνσταντίνος στον οικισμό Μέσα Λασήθι"
Κ;"Αγίου Κωνσταντίνου";Λασιθίου;1925;148;Α;13/06/1925;"Η κοινότητα μετονομάζεται σε κοινότητα Μέσα Λασηθίου"
Κ;"Μέσα Λασηθίου";Λασιθίου;1925;148;Α;13/06/1925;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγίου Κωνσταντίνου"
Κ;"Μέσα Λασηθίου";Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Κωνσταντίνου"
Κ;"Μέσα Λασηθίου";Λασιθίου;1925;260;Α;21/09/1925;"Ο οικισμός Μονή Κρουσταλλένιας αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου"
Κ;"Μέσα Λασηθίου";Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Μέσα Λασήθι της κοινότητας διορθώνεται σε Μέσα Λασίθιον"
Κ;"Μέσα Λασηθίου";Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Μέσα Λασηθάκι της κοινότητας διορθώνεται σε Μέσα Λασιθάκιον"
Κ;"Μέσα Λασηθίου";Λασιθίου;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μέσα Λασιθίου"
Κ;"Μέσα Λασιθίου";Λασιθίου;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μέσα Λασηθίου"
Κ;"Μέσα Λασιθίου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα Λασίθιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οροπεδίου Λασιθίου"
Κ;"Μέσα Λασιθίου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μέσα Λασιθάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οροπεδίου Λασιθίου"
Κ;"Μέσα Λασιθίου";Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
