﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κόξαρης;Ηρακλείου;1928;175;Α;28/08/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Επάνω Κόξαρη από την κοινότητα Γουβών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κόξαρης;Ηρακλείου;1928;175;Α;28/08/1928;"Ο οικισμός Κάτω Κόξαρη αποσπάται από την κοινότητα Γουβών και προσαρτάται στην κοινότητα"
Κ;Κόξαρης;Ηρακλείου;1928;175;Α;28/08/1928;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Γουβών και προσαρτάται στην κοινότητα"
Κ;Κόξαρης;Ηρακλείου;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Επάνω Κόξαρη στον οικισμό Κόξαρη"
Κ;Κόξαρης;Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Επάνω Κόξαρη της κοινότητας καταργείται."
Κ;Κόξαρης;Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Άγιος Γεώργιος της κοινότητας καταργείται."
Κ;Κόξαρης;Ηρακλείου;1940;;;16/10/1940;"Ο οικισμός Κάτω Κόξαρη της κοινότητας καταργείται."
Κ;Κόξαρης;Ηρακλείου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κόξαρη και προσάρτησή του στην κοινότητα Κόξαρης"
Κ;Κόξαρης;Ηρακλείου;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στην κοινότητα Κόξαρης"
Κ;Κόξαρης;Ηρακλείου;1961;;;19/03/1961;"Ο οικισμός Άγιος Γεώργιος της κοινότητας καταργείται."
Κ;Κόξαρης;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Κόξαρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γουβών"
Κ;Κόξαρης;Ηρακλείου;1990;48;Α;02/04/1990;"Η κοινότητα καταργείται"
