﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δάριζα;Αττικής;1951;;;07/04/1951;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δάριζα;Αττικής;1958;9;Α;17/01/1958;"Ο οικισμός αποσπάται από το δήμο Πόρου Τροιζηνίας και προσαρτάται στην κοινότητα Γαλατά"
Δάριζα;Αττικής;1961;213;Α;03/11/1961;"Ο οικισμός μετονομάζεται σε Σαρωνίς"
Σαρωνίς;Αττικής;1961;213;Α;03/11/1961;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δάριζα"
Δάριζα;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Δάριζα;Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
Δάριζα;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δάριζα;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
Σαρωνίς;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο Τροιζήνας"
Σαρωνίς;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τροιζήνας και προσαρτάται στο δήμο Τροιζηνίας"
