﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Ιωάννη Ρέντη";"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Ιωάννης Ρέντης από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Ιωάννη Ρέντη";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;"Αγίου Ιωάννη Ρέντη";Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;"Αγίου Ιωάννη Ρέντη";Αττικής;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Αγίου Ιωάννη Ρέντη"
Δ;"Αγίου Ιωάννη Ρέντη";Αττικής;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αγίου Ιωάννη Ρέντη"
Δ;"Αγίου Ιωάννη Ρέντη";Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από την επαρχία Αττικής του νομού Αττικής και υπάγεται στην επαρχία Πειραιώς του νομού Πειραιώς"
Δ;"Αγίου Ιωάννη Ρέντη";Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στην επαρχία Πειραιώς του νομού Πειραιώς από την επαρχία Αττικής του νομού Αττικής"
Δ;"Αγίου Ιωάννη Ρέντη";Πειραιώς;1972;66;Α;08/05/1972;"Ο δήμος αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δ;"Αγίου Ιωάννη Ρέντη";Αττικής;1972;66;Α;08/05/1972;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Δ;"Αγίου Ιωάννη Ρέντη";Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης Ρέντης αποσπάται από το δήμο και προσαρτάται στο δήμο Νίκαιας-Αγίου Ιωάννη Ρέντη"
Δ;"Αγίου Ιωάννη Ρέντη";Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
