﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Κήρυκος από το δήμο Αγίου Κηρύκου και τον ορισμό του ως έδρα του δήμου"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βρακάδες αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μανδριά αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ακαμάτρα αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καταφύγιον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Οξέα αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυράτο αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόστομος αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μηλεωπόν αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Περδίκιον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Λευκάδος Ευαγγελισμός αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τσουρέδες αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλουμάριον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βαρδαράδες αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Έξω Φάρος αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαρδάδες αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονοκάμπιον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα Λευκάδος αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Φανάριον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρικάτο αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βαώνη αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδιον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλοσύρτης αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κιόνιον αποσπάται από το δήμο Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Φοίνικας αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμουρίδα αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πετροπούλι αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κεραμέ αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι Αρεθούσης αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Δεκάκια αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Στελί αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κοσοίκια αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαγγανίτης αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Φύτεμα αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πέρα Αρέθουσα αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αυλάκι αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμαστή αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσι αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μάραθον αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Φραντάτον αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλισκάριον αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Δρούτσουλας αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Στάβλος αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αρέθουσα αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμονάρι αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καραβόσταμον αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πηγή αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Εύδηλος αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Κυριακή αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ξανθή αποσπάται από το δήμο Ευδήλου και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ράχες αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λομβαρδάδες αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καστανιές αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καρές αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καρκινάγριον αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ξήντα αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νάνουρας αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αμάλο αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τσακάδες αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πέζι αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τράπολον αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυριαννός αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μουντέ αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χριστός αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κουνιάδοι αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αρμενιστής αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάλαμος αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Προεσπέρα αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαψαχάδες αποσπάται από το δήμο Ραχών και προσαρτάται στο δήμο"
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;
Δ;Ικαρίας;Σάμου;2010;87;Α;07/06/2010;
Δ;Ικαρίας;Σάμου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βουδαντάδες και προσάρτησή του στο δήμο Ικαρίας"
Δ;Ικαρίας;Σάμου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κάμπα και προσάρτησή του στο δήμο Ικαρίας"
Δ;Ικαρίας;Σάμου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κατω Λομβαρδάδες και προσάρτησή του στο δήμο Ικαρίας"
Δ;Ικαρίας;Σάμου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ξύλινο και προσάρτησή του στο δήμο Ικαρίας"
Δ;Ικαρίας;Σάμου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πλατάνι και προσάρτησή του στο δήμο Ικαρίας"
