﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαμούρα;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Πέτρας"
Μαμούρα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Μαμούρα;Βοιωτίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Μαμούρα;Βοιωτίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μαμούρα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Μαμούρα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα Βρασταμιτών"
Μαμούρα;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Αλκομεναί"
Αλκομεναί;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαμούρα"
Αλκομεναί;"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Ο οικισμός αποσπάται από την κοινότητα Βρασταμιτών και ορίζεται έδρα της κοινότητας Αλκομενών"
Αλκομεναί;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αλαλκομεναί"
Αλαλκομεναί;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αλκομεναί"
Αλαλκομεναί;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Αλαλκομεναί;Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Αλαλκομεναί;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αλαλκομενών και προσαρτάται στο δήμο Κορώνειας"
Αλαλκομεναί;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο Λεβαδέων"
