﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δαμαλάς;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός ορίζεται έδρα του δήμου Τροιζήνος"
Δαμαλάς;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός παύει να είναι έδρα του δήμου Τροιζήνος"
Δαμαλάς;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δαμαλάς;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δαμαλάς;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δαμαλάς;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δαμαλάς;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τροιζήνος και ορίζεται έδρα της κοινότητας Δαμαλά"
Δαμαλάς;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δαμαλάς;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Δαμαλάς;"Αττικής και Βοιωτίας";1929;431;Α;12/12/1929;"Ο οικισμός μετονομάζεται σε Τροιζήν"
Τροιζήν;"Αττικής και Βοιωτίας";1929;431;Α;12/12/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δαμαλάς"
Τροιζήν;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Τροιζήν;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Τροιζήν;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Τροιζήν;Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
Τροιζήν;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Τροιζήν;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
Τροιζήν;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τροιζήνος και προσαρτάται στο δήμο Τροιζήνας"
Τροιζήν;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τροιζήνας και προσαρτάται στο δήμο Τροιζηνίας"
