﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Επάνω Παλαιόκαστρο"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Γρηγοριανά προσαρτάται στην κοινότητα Επάνω Παλαιοκάστρου"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Κάτω Παλαιόκαστρον προσαρτάται στην κοινότητα Επάνω Παλαιοκάστρου"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1926;15;Α;15/01/1926;"Ο οικισμός Κάτω Παλαιόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Παλαιοκάστρου"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1928;60;Α;18/04/1928;"Ο οικισμός Γαλουβάς αποσπάται από την κοινότητα Λουσακιών και προσαρτάται στην κοινότητα"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1928;60;Α;18/04/1928;"Ο οικισμός Λιμπινιανά αποσπάται από την κοινότητα Λουσακιών και προσαρτάται στην κοινότητα"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1930;94;Α;31/03/1930;"Ο οικισμός Γρηγοριανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κάτω Παλαιοκάστρου"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1940;271;Α;03/09/1940;"Ο οικισμός Επάνω Παλαιόκαστρο της κοινότητας μετονομάζεται σε Πολυρρηνία"
Κ;"Επάνω Παλαιοκάστρου";Χανίων;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Πολυρρηνίας"
Κ;Πολυρρηνίας;Χανίων;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Επάνω Παλαιοκάστρου"
Κ;Πολυρρηνίας;Χανίων;1944;144;Α;17/07/1944;"Ο οικισμός Γαλουβάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λουσακιών"
Κ;Πολυρρηνίας;Χανίων;1944;144;Α;17/07/1944;"Ο οικισμός Λιμπινιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λουσακιών"
Κ;Πολυρρηνίας;Χανίων;1963;112;Α;16/07/1963;"Ο οικισμός Γρηγοριανά αποσπάται από την κοινότητα Κάτω Παλαιοκάστρου και προσαρτάται στην κοινότητα"
Κ;Πολυρρηνίας;Χανίων;1976;67;Α;23/03/1976;"Ο οικισμός Κάτω Παλαιόκαστρον αποσπάται από την κοινότητα Καλλεργιανών και προσαρτάται στην κοινότητα"
Κ;Πολυρρηνίας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γρηγοριανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Πολυρρηνίας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πολυρρηνία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Πολυρρηνίας;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Πολυρρηνίας;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
