﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μώλου;Φθιώτιδος;1996;203;Α;27/08/1996;"Σύσταση του δήμου με την απόσπαση του οικισμού Μώλος από την κοινότητα Μώλου και τον ορισμό του ως έδρα του δήμου"
Δ;Μώλου;Φθιώτιδος;1996;203;Α;27/08/1996;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από την κοινότητα Αγίου Χαραλάμπους και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1996;203;Α;27/08/1996;
Δ;Μώλου;Φθιώτιδος;1996;203;Α;27/08/1996;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σεραφείμ αποσπάται από την κοινότητα Αγίου Σεραφείμ και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ανάβρα αποσπάται από την κοινότητα Ανάβρας και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καλλίδρομον αποσπάται από την κοινότητα Καλλιδρόμου και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κόμνινα αποσπάται από την κοινότητα Κομνίνης και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μενδενίτσα αποσπάται από την κοινότητα Μενδενίτσης και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καραβίδια αποσπάται από την κοινότητα Μενδενίτσης και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σκάρφεια αποσπάται από την κοινότητα Σκαρφείας και προσαρτάται στο δήμο"
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκάρφεια αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μώλος αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μενδενίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καραβίδια αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κόμνινα αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλλίδρομον αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Σεραφείμ αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ανάβρα αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;Μώλου;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
