﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Οίτυλον (Βοίτυλον)";Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Οιτύλου"
"Οίτυλον (Βοίτυλον)";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός παύει να είναι έδρα του δήμου Οιτύλου"
"Οίτυλον (Βοίτυλον)";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Οίτυλον (Βοίτυλον)";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Οίτυλον (Βοίτυλον)";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Οίτυλον (Βοίτυλον)";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Οίτυλον (Βοίτυλον)";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Οίτυλον"
Οίτυλον;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και ορίζεται έδρα της κοινότητας Οιτύλου"
Οίτυλον;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Οίτυλον (Βοίτυλον)"
Οίτυλον;Λακωνίας;1994;127;Α;05/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Οιτύλου και ορίζεται έδρα του δήμου Οιτύλου"
Οίτυλον;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Οιτύλου"
Οίτυλον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
