﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Άβδηρα"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Καλφαλάρ προσαρτάται στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Πεζούλα προσαρτάται στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Γκιόνα προσαρτάται στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Βελόνη προσαρτάται στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Μάνδρα Τσικούρ προσαρτάται στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1928;81;Α;14/05/1928;"Ο οικισμός Καλφαλάρ της κοινότητας μετονομάζεται σε Μυρωδάτον"
Κ;Αβδήρων;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κουσάμπαλη και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ροδόπης;1928;161;Α;16/08/1928;"Ο οικισμός Μάνδρα Τσικούρ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μάνδρας"
Κ;Αβδήρων;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Κουσάμπαλη της κοινότητας καταργείται."
Κ;Αβδήρων;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Αβδήρων;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Αβδήρων;Ξάνθης;1947;277;Α;13/12/1947;"Ο οικισμός Μυρωδάτον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μυρωδάτου"
Κ;Αβδήρων;Ξάνθης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Αθανάσιος και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία Αβδήρων και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1971;;;14/03/1971;"Ο οικισμός Άγιος Αθανάσιος της κοινότητας καταργείται."
Κ;Αβδήρων;Ξάνθης;1971;;;14/03/1971;"Ο οικισμός Παραλία Αβδήρων της κοινότητας καταργείται."
Κ;Αβδήρων;Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παιδικαί Κατασκηνώσεις και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λεύκιππος και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πρωταγόρας και προσάρτησή του στην κοινότητα Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άβδηρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πρωταγόρας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πεζούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παιδικαί Κατασκηνώσεις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Βελόνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκιππος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γκιόνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
