﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ζούρτσα;Μεσσηνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Λεπρέου"
Ζούρτσα;Μεσσηνίας;1840;;;;"Ο οικισμός αποσπάται από το δήμο Λεπρέου και προσαρτάται στο δήμο Φιγαλείας"
Ζούρτσα;Μεσσηνίας;1840;;;;"Ο οικισμός ορίζεται έδρα του δήμου Φιγαλείας"
Ζούρτσα;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Ζούρτσα;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Ζούρτσα;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Ζούρτσα;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Ζούρτσα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φιγαλείας και ορίζεται έδρα της κοινότητας Ζούρτσης"
Ζούρτσα;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Κάτω Φιγαλία"
"Κάτω Φιγαλία";Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζούρτσα"
"Κάτω Φιγαλία";Μεσσηνίας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Ηλείας"
"Κάτω Φιγαλία";Ηλείας;1939;355;Α;02/09/1939;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Μεσσηνίας"
"Κάτω Φιγαλία";Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κάτω Φιγαλεία"
"Κάτω Φιγαλεία";Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κάτω Φιγαλία"
"Κάτω Φιγαλεία";Ηλείας;1976;86;Α;14/04/1976;"Ο οικισμός μετονομάζεται σε Νέα Φιγαλεία"
"Νέα Φιγαλεία";Ηλείας;1976;86;Α;14/04/1976;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Φιγαλεία"
"Νέα Φιγαλεία";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νέας Φιγαλείας και ορίζεται έδρα του δήμου Φιγαλείας"
"Νέα Φιγαλεία";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φιγαλείας και προσαρτάται στο δήμο Ζαχάρως"
