﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σάμη από την κοινότητα Σάμης και τον ορισμό του ως έδρα του δήμου"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γριζάτα αποσπάται από την κοινότητα Γριζάτων και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουλουράτα αποσπάται από την κοινότητα Γριζάτων και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβόμυλος αποσπάται από την κοινότητα Καραβομύλου και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πουλάτα αποσπάται από την κοινότητα Πουλάτων και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Διγαλέτον αποσπάται από την κοινότητα Πυργίου και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαλιωτάτα αποσπάται από την κοινότητα Χαλιωτάτων και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλουράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαλιωτάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Διγαλέτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πουλάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σάμη αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γριζάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;Σάμης;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Σύσταση του δήμου με την απόσπαση του οικισμού Σάμη από το δήμο Κεφαλονιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κονιδαράτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Ψιλιθριάς αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Βασιλικιάδες αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Βαρύ αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κουλουράτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Άσος αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Διβαράτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Λουκάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αντιπάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Γριζάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Μακρυώτικα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Μάγγανος αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Βεντουράτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αγριλιάς αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Τουλιάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πουλάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πατρικάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Διγαλέτον αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Μεσοβούνια αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Δρακοπουλάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κομιτάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κοκολάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Δραπανίτικα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Δεφαρανάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κοθρέας αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Καρυά αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Καραβόμυλος αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Τσελεντάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Μαρκουλάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Φίλιππος (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πίστρος (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Σοφία (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Βιγλί αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πράσο (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αστερίς (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Μόδιο (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Λαμπρινός (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Καλόγηρος (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Γηρόβαρης (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Χαλιωτάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Τζαμαρελλάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αντιπάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Άπασα (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Ευφημία αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Πεταλάς (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Τσακαλονήσιο (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Ξηροπόταμος αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Ματσουκάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Σωρός (νησίς) αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Γερμενάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Χαλικερή αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Φερεντινάτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Φισκάρδον αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Ευρετή αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
Δ;Σάμης;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός Κατσαράτα αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο"
