﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κορώνη από την κοινότητα Κορώνης και τον ορισμό του ως έδρα του δήμου"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσοκελλαριά αποσπάται από την κοινότητα Χρυσοκελλαριάς και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από την κοινότητα Χρυσοκελλαριάς και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτιά αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαροκοπιόν αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Χαροκοπιού και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυστράκιον αποσπάται από την κοινότητα Φαλάνθης και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χωματερόν αποσπάται από την κοινότητα Φαλάνθης και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φαλάνθη αποσπάται από την κοινότητα Φαλάνθης και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακριτοχώριον αποσπάται από την κοινότητα Ακριτοχωρίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φανερωμένη αποσπάται από την κοινότητα Βασιλιτσίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλίτσι αποσπάται από την κοινότητα Βασιλιτσίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λειβαδάκια αποσπάται από την κοινότητα Βασιλιτσίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Βασιλιτσίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βουνάρια αποσπάται από την κοινότητα Βουναρίων και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καπλάνι αποσπάται από την κοινότητα Καπλανίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζιζάνιον αποσπάται από την κοινότητα Καπλανίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Εξοχικόν αποσπάται από την κοινότητα Καπλανίου και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόμποι αποσπάται από την κοινότητα Κόμπων και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Περούλια αποσπάται από την κοινότητα Κόμπων και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Υάμεια αποσπάται από την κοινότητα Υαμείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Κορώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο οικισμός Άγιος Νικόλαος του δήμου καταργείται."
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Υάμεια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζιζάνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φαλάνθη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χωματερόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακριτοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυστράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαροκοπιόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόμποι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοκελλαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φανερωμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρτιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καπλάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Κορώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
