﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Χαλκί"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κεραμί προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Καλόξυλος προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μονή προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μονήτσια προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κουτσοχειράδες προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Κυνήδαρος προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Ακάδημοι προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Βουρβουριά προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Δαμαλάς προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Δαμαριώνας προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Φιλότιον αποσπάται από το δήμο Απειράνθου και προσαρτάται στο δήμο"
Δ;Τραγαίας;Κυκλάδων;1889;251;Α;04/10/1889;"Ο οικισμός Τσικαλαριόν προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1897;59;Β;17/06/1897;"Ο οικισμός Σίφωνες προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1897;59;Β;17/06/1897;"Ο οικισμός Μετόχι προσαρτάται στο δήμο Τραγαίας"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κυνήδαρος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κυνηδάρου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μονής"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Φιλότιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φιλοτίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δαμαριώνας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δαμαριώνος"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Χαλκί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Σίφωνες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μονής"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Βουρβουριά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαμαριώνος"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δαμαλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δαμαριώνος"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κεραμί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Ακάδημοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Τσικαλαριόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μονήτσια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Κουτσοχεράδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Καλόξυλος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλκίου"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Κουτσοχειράδες του δήμου διορθώνεται σε Κουτσοχεράδος"
Δ;Τραγαίας;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
