﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γενιτσά"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Πυλωρίκ προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Τσέκρα προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Τσαουλή προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Λιτοβόκ προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Αλάρη προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Δάμνιανη προσαρτάται στην κοινότητα Γενιτσών"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Κρούσαρη αποσπάται από την κοινότητα Κρούσαρης και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Βούδριστα αποσπάται από την κοινότητα Βουδρίστης και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Κισσαλάρ αποσπάται από την κοινότητα Κισσαλάρ και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Εσκιτζέ αποσπάται από την κοινότητα Βουδρίστης και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Μπαλίτζα αποσπάται από την κοινότητα Βουδρίστης και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Ραδομίρ αποσπάται από την κοινότητα Κρούσαρης και προσαρτάται στην κοινότητα"
Κ;Γενιτσών;Πέλλης;1924;234;Α;23/09/1924;"Η κοινότητα αναγνωρίζεται σε δήμο Γενιτσών"
Δ;Γενιτσών;Πέλλης;1924;234;Α;23/09/1924;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Γενιτσών"
Δ;Γενιτσών;Πέλλης;1925;356;Α;14/11/1925;"Ο οικισμός Ελευθεροχώρι αποσπάται από την κοινότητα Κορνισιόρ και προσαρτάται στο δήμο"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Γενιτσά του δήμου μετονομάζεται σε Γιαννιτσά"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Αλάρη του δήμου μετονομάζεται σε Αρχοντικό"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Τσαουλή του δήμου μετονομάζεται σε Μεσιανό"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Τσέκρα του δήμου μετονομάζεται σε Παραλίμνι"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Κρούσαρη του δήμου μετονομάζεται σε Αμπελιές"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Κισσαλάρ του δήμου μετονομάζεται σε Μανδαραί"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Εσκιτζέ του δήμου μετονομάζεται σε Παλαιό"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Μπαλίτζα του δήμου μετονομάζεται σε Μελίσσι"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Ραδομίρ του δήμου μετονομάζεται σε Ασβεσταριό"
Δ;Γενιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο δήμος μετονομάζεται σε δήμο Γιαννιτσών"
Δ;Γιαννιτσών;Πέλλης;1926;97;Α;18/03/1926;"Ο δήμος προήλθε από τη μετονομασία του δήμου Γενιτσών"
Δ;Γιαννιτσών;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Βούδριστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βουδρίστης"
Δ;Γιαννιτσών;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Παλαιό αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουδρίστης"
Δ;Γιαννιτσών;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Μελίσσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουδρίστης"
Δ;Γιαννιτσών;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Μανδαραί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αραβυσού"
Δ;Γιαννιτσών;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Δάμνιανη του δήμου μετονομάζεται σε Δαμιανόν"
Δ;Γιαννιτσών;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Πυλωρίκ του δήμου μετονομάζεται σε Πηλωρύγι"
Δ;Γιαννιτσών;Πέλλης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Πέλλα και προσάρτησή του στο δήμο Γιαννιτσών"
Δ;Γιαννιτσών;Πέλλης;1930;328;Α;27/09/1930;"Ο οικισμός Αμπελιές αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμπελιών"
Δ;Γιαννιτσών;Πέλλης;1933;120;Α;19/05/1933;"Ο οικισμός Νέα Πέλλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Πέλλης"
Δ;Γιαννιτσών;Πέλλης;1954;131;Α;25/06/1954;"Ο οικισμός Λιτοβόκ του δήμου μετονομάζεται σε Λεπτοκαρυά"
Δ;Γιαννιτσών;Πέλλης;1954;131;Α;25/06/1954;"Ο οικισμός Πηλωρύγι του δήμου μετονομάζεται σε Πενταπλάτανον"
Δ;Γιαννιτσών;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελείαι αποσπάται από την κοινότητα Αμπελειών και προσαρτάται στο δήμο"
Δ;Γιαννιτσών;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίσσι αποσπάται από την κοινότητα Μελισσίου και προσαρτάται στο δήμο"
Δ;Γιαννιτσών;Πέλλης;1997;244;Α;04/12/1997;
Δ;Γιαννιτσών;Πέλλης;1997;244;Α;04/12/1997;
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δαμιανόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελείαι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσιανό αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεροχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μελίσσι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πενταπλάτανον αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παραλίμνι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ασβεσταριό αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αρχοντικό αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Γιαννιτσά αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λεπτοκαρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Γιαννιτσών;Πέλλης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
