﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βελή;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βουφράσου"
Βελή;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Βελή ή Βελή Πέρα"
"Βελή ή Βελή Πέρα";Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βουφράδος και ορίζεται έδρα της κοινότητας Βελή ή Βελή Πέρα"
"Βελή ή Βελή Πέρα";Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Βελή"
"Βελή ή Βελή Πέρα";Μεσσηνίας;1915;149;Α;20/04/1915;"Ο οικισμός παύει να είναι έδρα της κοινότητας Βελή ή Βελή Πέρα"
"Βελή ή Βελή Πέρα";Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Χαλαμπρέζης και ορίζεται έδρα της κοινότητας Βελή ή Βελή Πέρα"
"Βελή ή Βελή Πέρα";Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Πέραν"
Πέραν;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βελή ή Βελή Πέρα"
Πέραν;Μεσσηνίας;1929;164;Α;03/05/1929;"Ο οικισμός μετονομάζεται σε Μεσοπόταμος"
Μεσοπόταμος;Μεσσηνίας;1929;164;Α;03/05/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πέραν"
Μεσοπόταμος;Μεσσηνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ρομήρι της κοινότητας Μεσοποτάμου"
Μεσοπόταμος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μεσοποτάμου και προσαρτάται στο δήμο Χιλιοχωρίων"
Μεσοπόταμος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο Πύλου-Νέστορος"
