﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βελβενδού;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Βελβενδός"
Κ;Βελβενδού;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Μετόχιον Αγίας Τριάδος προσαρτάται στην κοινότητα Βελβενδού"
Κ;Βελβενδού;Κοζάνης;1920;;;18/12/1920;"Ο οικισμός Μετόχιον Αγίας Τριάδος της κοινότητας καταργείται."
Κ;Βελβενδού;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού Βελβενδός της κοινότητας διορθώνεται σε Βελβεντός"
Κ;Βελβενδού;Κοζάνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Βελβεντού"
Κ;Βελβεντού;Κοζάνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Βελβενδού"
Κ;Βελβεντού;Κοζάνης;1951;277;Α;15/10/1951;"Ο οικισμός Παληογράτσανον αποσπάται από την κοινότητα Παληογρατσάνου και προσαρτάται στην κοινότητα"
Κ;Βελβεντού;Κοζάνης;1951;277;Α;15/10/1951;
Κ;Βελβεντού;Κοζάνης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κατασκηνώσεις Μοναστηρίου και προσάρτησή του στην κοινότητα Βελβεντού"
Κ;Βελβεντού;Κοζάνης;1963;16;Α;09/02/1963;"Ο οικισμός Κατασκηνώσεις Μοναστηρίου της κοινότητας μετονομάζεται σε Ευρυθέα"
Κ;Βελβεντού;Κοζάνης;1971;;;14/03/1971;"Ο οικισμός Ευρυθέα της κοινότητας καταργείται."
Κ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Ο οικισμός Βελβεντός αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Βελβεντού"
Κ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Ο οικισμός Παληογράτσανον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βελβεντού"
Κ;Βελβεντού;Κοζάνης;1985;169;Α;07/10/1985;"Η κοινότητα καταργείται"
