﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λιμήν Χερσονήσου από την κοινότητα Λιμένος Χερσονήσου και τον ορισμό του ως έδρα του δήμου"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χερσόνησος αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χατζανά αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αποσελέμης αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γωνίαι αποσπάται από την κοινότητα Γωνιών Πεδιάδος και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αβδού αποσπάται από την κοινότητα Αβδού και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κερά αποσπάται από την κοινότητα Κεράς και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Καρδιώτισσα αποσπάται από την κοινότητα Κεράς και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κερά αποσπάται από την κοινότητα Κεράς και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σαραντάρης αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανισσαράς αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πισκοπιανόν αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κουτουλουφάρι αποσπάται από την κοινότητα Λιμένος Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιαί αποσπάται από την κοινότητα Ποταμιών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σφενδύλιον αποσπάται από την κοινότητα Ποταμιών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγκισαράς αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγριανά αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Χερσονήσου και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Χερσονήσου;Ηρακλείου;2001;;;18/03/2001;"Ο οικισμός Παναγία του δήμου καταργείται."
Δ;Χερσονήσου;Ηρακλείου;2001;;;18/03/2001;"Ο οικισμός Σαραντάρης του δήμου καταργείται."
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λιμήν Χερσονήσου στον οικισμό Γούρνες"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρωμένο αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Βάθεια αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι Χοχλακιές αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χαρασσό αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βραχόκηπος αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βαθειανός Κάμπος αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γούβαι αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Πελαγία αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πελεκητά αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορός αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κόξαρη αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σκοτεινό αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βάθεια αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γούρνες αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γούβες αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καρτερός αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δία (νησίς) αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ανώπολις αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χάνιον του Κοκκίνη αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σκόπελα αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Χωριό αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο Γουβών και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μοχός αποσπάται από το δήμο Μαλίων και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταλίς αποσπάται από το δήμο Μαλίων και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μάλια αποσπάται από το δήμο Μαλίων και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κράσι αποσπάται από το δήμο Μαλίων και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γάλυπε αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σγουροκεφάλι αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γαλίφα αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταμνοί αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αϊτάνια αποσπάται από το δήμο Επισκοπής και προσαρτάται στο δήμο"
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Χερσονήσου;Ηρακλείου;2010;87;Α;07/06/2010;
Δ;Χερσονήσου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Γεώργιος και προσάρτησή του στο δήμο Χερσονήσου"
Δ;Χερσονήσου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Ρωμανός και προσάρτησή του στο δήμο Χερσονήσου"
Δ;Χερσονήσου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Δράπανος και προσάρτησή του στο δήμο Χερσονήσου"
Δ;Χερσονήσου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κακόπετρα και προσάρτησή του στο δήμο Χερσονήσου"
Δ;Χερσονήσου;Ηρακλείου;2011;;;09/05/2011;"Αναγνώριση του οικισμού Καλιβομούρης και προσάρτησή του στο δήμο Χερσονήσου"
