﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λουσακιών;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Λουσακιές"
Κ;Λουσακιών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Γαλουβάς προσαρτάται στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Καναβάς προσαρτάται στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Μεράδες προσαρτάται στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Πατεργιανά προσαρτάται στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1928;60;Α;18/04/1928;"Ο οικισμός Γαλουβάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Επάνω Παλαιοκάστρου"
Κ;Λουσακιών;Χανίων;1928;60;Α;18/04/1928;"Ο οικισμός Λιμπινιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Επάνω Παλαιοκάστρου"
Κ;Λουσακιών;Χανίων;1940;;;16/10/1940;"Ο οικισμός Καναβάς της κοινότητας καταργείται."
Κ;Λουσακιών;Χανίων;1940;;;16/10/1940;"Ο οικισμός Μεράδες της κοινότητας καταργείται."
Κ;Λουσακιών;Χανίων;1940;;;16/10/1940;"Ο οικισμός Πατεργιανά της κοινότητας καταργείται."
Κ;Λουσακιών;Χανίων;1944;144;Α;17/07/1944;"Ο οικισμός Γαλουβάς αποσπάται από την κοινότητα Πολυρρηνίας και προσαρτάται στην κοινότητα"
Κ;Λουσακιών;Χανίων;1944;144;Α;17/07/1944;"Ο οικισμός Λιμπινιανά αποσπάται από την κοινότητα Πολυρρηνίας και προσαρτάται στην κοινότητα"
Κ;Λουσακιών;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κανιαβάς και προσάρτησή του στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μεράδα και προσάρτησή του στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Ζαχαριανά και προσάρτησή του στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1951;;;07/04/1951;"Αναγνώριση του οικισμού Βλασιανά και προσάρτησή του στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Φτερόλακκα και προσάρτησή του στην κοινότητα Λουσακιών"
Κ;Λουσακιών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Βλασιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Λουσακιαί της κοινότητας"
Κ;Λουσακιών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Κανιαβάς της κοινότητας καταργείται και προσαρτάται στον οικισμό Ζαχαριανά της κοινότητας"
Κ;Λουσακιών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Λιμπινιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Φτερόλακκα της κοινότητας"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μεράδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λουσακιαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ζαχαριανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γαλουβάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Φτερόλακκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κισσάμου"
Κ;Λουσακιών;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
