﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καπλανίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καπλάνι από το δήμο Κολωνίδων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καπλανίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τσαΐζι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Καπλανίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ζιζάνιον αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Καπλανίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βάλτσουκα αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Καπλανίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Γρίζι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Καπλανίου;Μεσσηνίας;1913;200;Α;09/10/1913;"Το όνομα του οικισμού Βάλτσουκα της κοινότητας διορθώνεται σε Βάλτουκα"
Κ;Καπλανίου;Μεσσηνίας;1916;93;Β;26/11/1916;"Ο οικισμός Τσαΐζι της κοινότητας μετονομάζεται σε Υάμεια"
Κ;Καπλανίου;Μεσσηνίας;1925;284;Α;03/10/1925;"Ο οικισμός Υάμεια αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Υαμείας"
Κ;Καπλανίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Γρίζι της κοινότητας μετονομάζεται σε Ακριτοχώριον"
Κ;Καπλανίου;Μεσσηνίας;1948;268;Α;07/10/1948;"Ο οικισμός Ακριτοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ακριτοχωρίου"
Κ;Καπλανίου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Βάλτουκα της κοινότητας μετονομάζεται σε Εξοχικόν"
Κ;Καπλανίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καπλάνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Καπλανίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ζιζάνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Καπλανίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Εξοχικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Καπλανίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
