﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μηλιά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Μηλιάς"
Μηλιά;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μηλέα"
Μηλέα;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μηλιά"
Μηλέα;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Μηλέα;Πιερίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Μηλέα;Πιερίας;1965;26;Α;17/02/1965;"Ο οικισμός παύει να είναι έδρα της κοινότητας Μηλέας"
Μηλέα;Πιερίας;1967;120;Α;12/07/1967;"Ο οικισμός αποσπάται από την κοινότητα Μηλέας και ορίζεται έδρα της κοινότητας Μηλέας"
Μηλέα;Πιερίας;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Μηλέας και προσαρτάται στην κοινότητα Μηλέας"
Μηλέα;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μηλιάς και ορίζεται έδρα του δήμου Πέτρας"
Μηλέα;Πιερίας;2002;217;Α;18/09/2002;"Ο οικισμός μετονομάζεται σε Μεσαία Μηλιά"
"Μεσαία Μηλιά";Πιερίας;2002;217;Α;18/09/2002;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μηλέα"
"Μεσαία Μηλιά";Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο Κατερίνης"
