﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κοζλούτσα"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μεσελή προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Δεμίρ-Τάς προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κάλοβον προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Χορουσλού προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Χουσεϊν-Κιόϊ προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Καλοβατζίκ προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1920;42;Α;20/02/1920;"Ο οικισμός Χαμηδιέ προσαρτάται στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Δράμας;1920;158;Α;18/07/1920;"Ο οικισμός Χουσεϊν-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;Κοζλούτσης;Δράμας;1923;349;Α;03/12/1923;"Η κοινότητα αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Ξάνθης του νομού Ροδόπης"
Κ;Κοζλούτσης;Ροδόπης;1923;349;Α;03/12/1923;"Η κοινότητα αποσπάσθηκε στην επαρχία Ξάνθης του νομού Ροδόπης από την επαρχία Δράμας του νομού Δράμας"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Χορουσλού της κοινότητας μετονομάζεται σε Καστανίτης"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Χαμηδιέ της κοινότητας μετονομάζεται σε Λειβαδίτης"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Κάλοβον της κοινότητας μετονομάζεται σε Καλύβα"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Καλοβατζίκ της κοινότητας μετονομάζεται σε Δεξαμενή"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Μεσελή της κοινότητας μετονομάζεται σε Καλό Νερό"
Κ;Κοζλούτσης;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Δεμίρ-Τάς της κοινότητας μετονομάζεται σε Σιδηρόπετρα"
Κ;Κοζλούτσης;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Δεξαμενή της κοινότητας καταργείται."
Κ;Κοζλούτσης;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βασανίτας και προσάρτησή του στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατασκήνωσις Σαρακατσαναίων και προσάρτησή του στην κοινότητα Κοζλούτσης"
Κ;Κοζλούτσης;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Κοζλούτσα της κοινότητας μετονομάζεται σε Καρυόφυτον"
Κ;Κοζλούτσης;Ροδόπης;1928;193;Α;20/09/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Καρυοφύτου"
Κ;Καρυοφύτου;Ροδόπης;1928;193;Α;20/09/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κοζλούτσης"
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Καρυόφυτον στον οικισμό Άνω Καρυόφυτον"
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Βασανίτας της κοινότητας καταργείται."
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Κατασκήνωσις Σαρακατσαναίων της κοινότητας καταργείται."
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Καρυόφυτον της κοινότητας καταργείται."
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Καρυόφυτον και προσάρτησή του στην κοινότητα Καρυοφύτου"
Κ;Καρυοφύτου;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Καρυόφυτον και προσάρτησή του στην κοινότητα Καρυοφύτου"
Κ;Καρυοφύτου;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Καρυοφύτου;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Καρυοφύτου;Ξάνθης;1947;203;Α;20/09/1947;"Ο οικισμός Σιδηρόπετρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Καρυοφύτου;Ξάνθης;1954;91;Α;30/04/1954;"Ο οικισμός Καλύβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Καρυοφύτου;Ξάνθης;1971;;;14/03/1971;"Ο οικισμός Καλό Νερό της κοινότητας καταργείται."
Κ;Καρυοφύτου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λειβαδίτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Καρυοφύτου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Καστανίτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Καρυοφύτου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καρυόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Καρυοφύτου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καρυόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Καρυοφύτου;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
