﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πανυπερίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πανυπέρι από το δήμο Κορώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πανυπερίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πέρα αποσπάται από το δήμο Κορώνης και προσαρτάται στην κοινότητα"
Κ;Πανυπερίου;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πανυπέρι της κοινότητας διορθώνεται σε Πανιπέριον"
Κ;Πανυπερίου;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πανιπερίου"
Κ;Πανιπερίου;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πανυπερίου"
Κ;Πανιπερίου;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Πέρα της κοινότητας καταργείται."
Κ;Πανιπερίου;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Σωτήρα και προσάρτησή του στην κοινότητα Πανιπερίου"
Κ;Πανιπερίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Πανιπερίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πανιπέριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Πανιπερίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
