﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Μυτιλήνη"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Πυργί προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Κέδρον προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Ακληδιόν προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Άνω Χάλικας προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Κάτω Χάλικας προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1918;98;Α;05/05/1918;"Ο οικισμός Αλεφαντά προσαρτάται στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Μυτιλήνης και προσάρτησή του στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Πληγώνιον αποσπάται από την κοινότητα Πληγωνίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Βαρειά αποσπάται από την κοινότητα Καγιανίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Καγιάνιον αποσπάται από την κοινότητα Καγιανίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Ακρωτήριον αποσπάται από την κοινότητα Καγιανίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;"Ο οικισμός Κράτηγος αποσπάται από την κοινότητα Καγιανίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;
Δ;Μυτιλήνης;Λέσβου;1924;234;Α;23/09/1924;
Δ;Μυτιλήνης;Λέσβου;1925;43;Α;20/02/1925;"Ο οικισμός Καγιάνιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καγιανίου"
Δ;Μυτιλήνης;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Κράτηγος του δήμου καταργείται."
Δ;Μυτιλήνης;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Μυτιλήνης του δήμου καταργείται."
Δ;Μυτιλήνης;Λέσβου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κουμκού και προσάρτησή του στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1940;;;16/10/1940;"Το όνομα του οικισμού Αλεφαντά του δήμου διορθώνεται σε Αλυφαντά"
Δ;Μυτιλήνης;Λέσβου;1940;;;16/10/1940;"Το όνομα του οικισμού Πληγώνιον του δήμου διορθώνεται σε Πλιγόνιον"
Δ;Μυτιλήνης;Λέσβου;1940;;;16/10/1940;"Το όνομα του οικισμού Κουμκού του δήμου διορθώνεται σε Κουμικόν"
Δ;Μυτιλήνης;Λέσβου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νεάπολις και προσάρτησή του στο δήμο Μυτιλήνης"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Αλυφαντά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλυφαντών"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Άνω Χάλικας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χάλικος"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Πυργί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλυφαντών"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Κέδρον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αλυφαντών"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Κάτω Χάλικας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χάλικος"
Δ;Μυτιλήνης;Λέσβου;1946;290;Α;26/09/1946;"Ο οικισμός Πλιγόνιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καγιανίου"
Δ;Μυτιλήνης;Λέσβου;1950;191;Α;31/08/1950;"Ο οικισμός Πλιγόνιον αποσπάται από την κοινότητα Καγιανίου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1951;189;Α;02/07/1951;"Ο οικισμός Άνω Χάλικας αποσπάται από την κοινότητα Χάλικος και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1951;189;Α;02/07/1951;"Ο οικισμός Κάτω Χάλικας αποσπάται από την κοινότητα Χάλικος και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1951;189;Α;02/07/1951;
Δ;Μυτιλήνης;Λέσβου;1961;;;19/03/1961;"Ο οικισμός Άνω Χάλικας του δήμου καταργείται και προσαρτάται στον οικισμό Μυτιλήνη του δήμου"
Δ;Μυτιλήνης;Λέσβου;1961;;;19/03/1961;"Ο οικισμός Κάτω Χάλικας του δήμου καταργείται και προσαρτάται στον οικισμό Μυτιλήνη του δήμου"
Δ;Μυτιλήνης;Λέσβου;1961;;;19/03/1961;"Ο οικισμός Ακληδιόν του δήμου καταργείται και προσαρτάται στον οικισμό Μυτιλήνη του δήμου"
Δ;Μυτιλήνης;Λέσβου;1961;;;19/03/1961;"Ο οικισμός Ακρωτήριον του δήμου καταργείται και προσαρτάται στον οικισμό Βαρειά του δήμου"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλιά Κρατήγου αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αλυφαντά αποσπάται από την κοινότητα Αλυφαντών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Κέδρον αποσπάται από την κοινότητα Αλυφαντών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πυργί αποσπάται από την κοινότητα Αλυφαντών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ουτζά αποσπάται από την κοινότητα Αλυφαντών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αφάλωνας αποσπάται από την κοινότητα Αφάλωνος και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Χαραμίδα αποσπάται από την κοινότητα Λουτρών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα Λουτρών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Λουτρών αποσπάται από την κοινότητα Λουτρών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Χαραμίδα αποσπάται από την κοινότητα Λουτρών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μόρια αποσπάται από την κοινότητα Μόριας και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Αχλιά αποσπάται από την κοινότητα Μόριας και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Μάρμαρο αποσπάται από την κοινότητα Μόριας και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Λάρισος αποσπάται από την κοινότητα Μόριας και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νησέλια αποσπάται από την κοινότητα Παμφίλων και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα Παμφίλων και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πάμφιλα αποσπάται από την κοινότητα Παμφίλων και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παναγιούδα αποσπάται από την κοινότητα Παναγιούδας και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχαι αποσπάται από την κοινότητα Ταξιαρχών και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;1997;244;Α;04/12/1997;
Δ;Μυτιλήνης;Λέσβου;2001;;;18/03/2001;"Ο οικισμός Κουμικόν του δήμου καταργείται."
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μυτιλήνη αποσπάται από το δήμο και ορίζεται έδρα του δήμου Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Χαραμίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πυργί αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μόρια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αχλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πάμφιλα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Κέδρον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχαι αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Χαραμίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Ουτζά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα Λουτρών αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αλυφαντά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αφάλωνας αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Βαρειά αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγριλιά Κρατήγου αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νεάπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιούδα αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Νησέλια αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Πλιγόνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Λάρισος αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο και προσαρτάται στο δήμο Λέσβου"
Δ;Μυτιλήνης;Λέσβου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Σύσταση του δήμου με την απόσπαση του οικισμού Μυτιλήνη από το δήμο Λέσβου και τον ορισμό του ως έδρα του δήμου"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μεγαλοχώριον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παλαιοχώριον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Νεάπολις αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μηλέαι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Ταξιάρχαι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μονή Αγίου Ραφαήλ αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Τρύγονας αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Κουφό Βουνό αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Γεράνια αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σκάλα Συκούντος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Γιαλού Πηγάδι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πηγαδάκια αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Κουρνέλα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Άνω Χαραμίδα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Συκούντα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σκόπελος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πύργοι Θερμής αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πλακάδος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πηγή αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πέραμα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παππάδος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παναγιούδα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πάμφιλα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παλαιόκηπος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Δρότα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Τάρτι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σανατόριον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μιστεγνά αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σκάλα Λουτρών αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Λάμπου Μύλοι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σκάλα Μιστεγνών αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παραλία Θερμής αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παραλία αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παναγία αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μελίντα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αγριλιά Κρατήγου αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Ευρειακή αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Καριώνας αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πύργοι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Παραλία Δρότας αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Κολυμβατερά αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Σκάλα Νέων Κυδωνιών αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Ουτζά αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Νησέλια αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Λάρισος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μάρμαρο αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Καρήνη αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Ακράσιον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Απηδιάς Λάκκος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Χαλατσές αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Κεραμεία αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Ραχίδι αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αμπελικόν αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Λουτρά αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αγιάσος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Αφάλωνας αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Πλιγόνιον αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Άγιος Βασίλειος (νησίς) αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Μεγάλη Λίμνη αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Τσίλια αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
Δ;Μυτιλήνης;Λέσβου;2019;43;Α;09/03/2019;"Ο οικισμός Κάτω Τρίτος αποσπάται από το δήμο Λέσβου και προσαρτάται στο δήμο"
