﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Λουτρός"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πεύκα προσαρτάται στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Άνθεια προσαρτάται στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αρίστηνον προσαρτάται στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μοναστηράκι προσαρτάται στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Δωρίσκος προσαρτάται στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1924;288;Α;17/11/1924;"Ο οικισμός Δωρίσκος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φερρών"
Κ;Λουτρού;Έβρου;1925;347;Α;07/11/1925;"Ο οικισμός Μοναστηράκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Φερρών"
Κ;Λουτρού;Έβρου;1926;301;Α;13/09/1926;"Ο οικισμός Αρίστηνον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Λουτρού;Έβρου;1926;301;Α;13/09/1926;"Ο οικισμός Άνθεια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Λουτρού;Έβρου;1940;;;16/10/1940;"Αναγνώριση του οικισμού Θερμά Λουτρά και προσάρτησή του στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1951;;;07/04/1951;"Ο οικισμός Θερμά Λουτρά της κοινότητας καταργείται."
Κ;Λουτρού;Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λουτρά Τραϊανουπόλεως και προσάρτησή του στην κοινότητα Λουτρού"
Κ;Λουτρού;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Τραϊανουπόλεως αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραϊανούπολης"
Κ;Λουτρού;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραϊανούπολης"
Κ;Λουτρού;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραϊανούπολης"
Κ;Λουτρού;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
