﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μιτάτων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μιτάτα από το δήμο Ποταμίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μιτάτων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Μόνης αποσπάται από το δήμο Ποταμίων και προσαρτάται στην κοινότητα"
Κ;Μιτάτων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αυλέμων αποσπάται από το δήμο Κυθηρίων και προσαρτάται στην κοινότητα"
Κ;Μιτάτων;"Αργολίδος και Κορινθίας";1929;11;Α;16/01/1929;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Μιτάτων;"Αττικής και Βοιωτίας";1929;11;Α;16/01/1929;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Κ;Μιτάτων;"Αττικής και Βοιωτίας";1931;303;Α;31/08/1931;"Ο οικισμός Αυλέμων αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βιαραδίκων"
Κ;Μιτάτων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Μιτάτα της κοινότητας διορθώνεται σε Μητάτα"
Κ;Μιτάτων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Μονή Αγίας Μόνης της κοινότητας διορθώνεται σε Αγία Μόνη"
Κ;Μιτάτων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μητάτων"
Κ;Μητάτων;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μιτάτων"
Κ;Μητάτων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Μητάτων;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Μητάτων;Αττικής;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Κ;Μητάτων;Πειραιώς;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Πειραιώς από το νομό Αττικής"
Κ;Μητάτων;Πειραιώς;1971;55;Α;18/03/1971;"Ο οικισμός Αυλέμων αποσπάται από την κοινότητα Βιαραδίκων και προσαρτάται στην κοινότητα"
Κ;Μητάτων;Πειραιώς;1971;55;Α;18/03/1971;"Ο οικισμός Βιαράδικα αποσπάται από την κοινότητα Βιαραδίκων και προσαρτάται στην κοινότητα"
Κ;Μητάτων;Πειραιώς;1971;55;Α;18/03/1971;
Κ;Μητάτων;Πειραιώς;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Κ;Μητάτων;Αττικής;1972;66;Α;08/05/1972;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Κ;Μητάτων;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλαιόπολη και προσάρτησή του στην κοινότητα Μητάτων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αυλέμων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κυθήρων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μητάτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κυθήρων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μόνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κυθήρων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Βιαράδικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κυθήρων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπολη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κυθήρων"
Κ;Μητάτων;Αττικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
