﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ποταμός;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός ορίζεται έδρα του δήμου Ποταμίων"
Ποταμός;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Λακωνικής"
Ποταμός;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Αργολίδος και Κορινθίας"
Ποταμός;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Ποταμός;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Λακωνικής"
Ποταμός;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ποταμίων και ορίζεται έδρα της κοινότητας Ποταμού"
Ποταμός;"Αργολίδος και Κορινθίας";1929;11;Α;16/01/1929;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Ποταμός;"Αττικής και Βοιωτίας";1929;11;Α;16/01/1929;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Ποταμός;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Ποταμός;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Ποταμός;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Ποταμός;Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
Ποταμός;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Ποταμός;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
Ποταμός;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο Κυθήρων"
