﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Μάζιον"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μούλκι προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Δούσια προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Σιάχος προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Ζαγαρά προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Βρασταμήταις προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μαυρομμάτι προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Αγίου Νικολάου προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Ζαγαρά προσαρτάται στο δήμο Αλιάρτου"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1836;62;Α;03/11/1836;"Ο δήμος αποσπάται από την επαρχία Θηβών του νομού Αττικής και Βοιωτίας και υπάγεται στην επαρχία Λεβαδείας του νομού Αττικής και Βοιωτίας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μάζιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μούλκι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δούσια αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Σιάχος αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Ζαγαρά αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Βρασταμήταις αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Ζαγαρά αποσπάται από το δήμο και προσαρτάται στο δήμο Πέτρας"
Δ;Αλιάρτου;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο δήμος καταργείται"
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μούλκι από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κριμπάς προσαρτάται στην κοινότητα Μουλκίου Λεβαδείας"
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1919;39;Β;25/06/1919;"Ο οικισμός Κριμπάς της κοινότητας μετονομάζεται σε Αλίαρτος"
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Συνοικισμός Κωπαϊδος και προσάρτησή του στην κοινότητα Μουλκίου Λεβαδείας"
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Συνοικισμός Κωπαϊδος της κοινότητας καταργείται."
Κ;"Μουλκίου Λεβαδείας";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;"Μουλκίου Λεβαδείας";Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;"Μουλκίου Λεβαδείας";Βοιωτίας;1951;;;07/04/1951;"Ο οικισμός Αλίαρτος της κοινότητας καταργείται."
Κ;"Μουλκίου Λεβαδείας";Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός Μούλκι της κοινότητας μετονομάζεται σε Αλίαρτος"
Κ;"Μουλκίου Λεβαδείας";Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα μετονομάζεται σε κοινότητα Αλιάρτου"
Κ;Αλιάρτου;Βοιωτίας;1953;195;Α;31/07/1953;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μουλκίου Λεβαδείας"
Κ;Αλιάρτου;Βοιωτίας;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Αλιάρτου"
Δ;Αλιάρτου;Βοιωτίας;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αλιάρτου"
Δ;Αλιάρτου;Βοιωτίας;1965;60;Α;08/04/1965;"Ο οικισμός Λόφιον αποσπάται από την κοινότητα Μαζίου και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1965;60;Α;08/04/1965;"Ο οικισμός Μάζιον αποσπάται από την κοινότητα Μαζίου και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1965;60;Α;08/04/1965;
Δ;Αλιάρτου;Βοιωτίας;1971;;;14/03/1971;"Ο οικισμός Λόφιον του δήμου καταργείται και προσαρτάται στον οικισμό Αλίαρτος του δήμου"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Ευαγγελιστρίας αποσπάται από την κοινότητα Ευαγγελιστρίας και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα Ευαγγελιστρίας και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέτρα αποσπάται από την κοινότητα Πέτρας και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σωληνάρι αποσπάται από την κοινότητα Σωληναρίου και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλάντης αποσπάται από την κοινότητα Υψηλάντου και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Αλιάρτου;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Θεσπιέων και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Θεσπιαί αποσπάται από το δήμο Θεσπιέων και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άσκρη αποσπάται από το δήμο Θεσπιέων και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεοντάριον Θηβών αποσπάται από το δήμο Θεσπιέων και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο Θεσπιέων και προσαρτάται στο δήμο"
Δ;Αλιάρτου;Βοιωτίας;2010;87;Α;07/06/2010;
Δ;Αλιάρτου;Βοιωτίας;2012;2604;Β;25/09/2012;
Δ;Αλιάρτου;Βοιωτίας;2012;2604;Β;25/09/2012;"Ο οικισμός  Άσκρη ορίζεται ιστορική έδρα του δήμου"
Δ;Αλιάρτου;Βοιωτίας;2014;25;Α;31/01/2014;"Ο δήμος μετονομάζεται σε δήμο Αλιάρτου-Θεσπιέων"
Δ;Αλιάρτου-Θεσπιέων;Βοιωτίας;2014;25;Α;31/01/2014;"Ο δήμος προήλθε από τη μετονομασία του δήμου Αλιάρτου"
