﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χώρα από το δήμο Χώρας και τον ορισμό του ως έδρα του δήμου"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρσινοχώρι αποσπάται από την κοινότητα Μυρσινοχωρίου και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιό Λουτρόν αποσπάται από την κοινότητα Παλαιού Λουτρού και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φλεσιάδα αποσπάται από την κοινότητα Φλεσιάδος και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα Ρωμανού και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετροχώρι αποσπάται από την κοινότητα Ρωμανού και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Μεταξάδας και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταξάδα αποσπάται από την κοινότητα Μεταξάδας και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Μεταξάδας και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πισάσκι αποσπάται από την κοινότητα Κορυφασίου και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Στυλιανός αποσπάται από το δήμο Χώρας και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελόφυτον αποσπάται από την κοινότητα Αμπελοφύτου και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφάσιον αποσπάται από την κοινότητα Κορυφασίου και προσαρτάται στο δήμο"
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιό Λουτρόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταξάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στυλιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμανός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φλεσιάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφάσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρσινοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πισάσκι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
