﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βοθιανών;Χανίων;1925;404;Α;16/12/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βοθιανά από την κοινότητα Σκλαβοπούλας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βοθιανών;Χανίων;1925;404;Α;16/12/1925;"Ο οικισμός Μουστάκος αποσπάται από την κοινότητα Σκλαβοπούλας και προσαρτάται στην κοινότητα"
Κ;Βοθιανών;Χανίων;1925;404;Α;16/12/1925;"Ο οικισμός Τσισκιανά αποσπάται από την κοινότητα Σκλαβοπούλας και προσαρτάται στην κοινότητα"
Κ;Βοθιανών;Χανίων;1925;404;Α;16/12/1925;"Ο οικισμός Φαράγγι αποσπάται από την κοινότητα Σκλαβοπούλας και προσαρτάται στην κοινότητα"
Κ;Βοθιανών;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αρχοντικόν και προσάρτησή του στην κοινότητα Βοθιανών"
Κ;Βοθιανών;Χανίων;1968;208;Α;20/09/1968;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Βοθιανά στον οικισμό Τσισκιανά"
Κ;Βοθιανών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Βοθιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Μουστάκος της κοινότητας"
Κ;Βοθιανών;Χανίων;1971;;;14/03/1971;"Ο οικισμός Φαράγγι της κοινότητας καταργείται και προσαρτάται στον οικισμό Μουστάκος της κοινότητας"
Κ;Βοθιανών;Χανίων;1974;77;Α;22/03/1974;"Ο οικισμός Τσισκιανά της κοινότητας μετονομάζεται σε Καματερά"
Κ;Βοθιανών;Χανίων;1989;239;Α;03/11/1989;"Ο οικισμός Καματερά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελεκάνου"
Κ;Βοθιανών;Χανίων;1989;239;Α;03/11/1989;"Ο οικισμός Μουστάκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελεκάνου"
Κ;Βοθιανών;Χανίων;1989;239;Α;03/11/1989;"Ο οικισμός Φαράγγι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελεκάνου"
Κ;Βοθιανών;Χανίων;1989;239;Α;03/11/1989;"Ο οικισμός Αρχοντικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πελεκάνου"
Κ;Βοθιανών;Χανίων;1989;239;Α;03/11/1989;"Η κοινότητα καταργείται"
