﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βλαχόπουλον από την κοινότητα Βλαχοπούλου και τον ορισμό του ως έδρα του δήμου"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κούμαρον αποσπάται από την κοινότητα Βλαχοπούλου και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μανιάκι αποσπάται από την κοινότητα Μανιακίου και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τουλούπα Χάνι αποσπάται από την κοινότητα Μανιακίου και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαργέλι αποσπάται από την κοινότητα Μαργελίου και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Μεταμορφώσεως και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοντογόνιον αποσπάται από την κοινότητα Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από την κοινότητα Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παπαφλέσσας αποσπάται από την κοινότητα Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Παπαφλέσσα;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κούμαρον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τουλούπα Χάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοντογόνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαργέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παπαφλέσσας αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανιάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Παπαφλέσσα;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
