﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κορακίων (Κόρακος)"
"Κάτω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1836;63;;05/11/1836;"Ο οικισμός αποσπάται από το δήμο Κορακίων (Κόρακος) και προσαρτάται στο δήμο Αιγιτίου"
"Κάτω Μουσονίτσα";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Αιγιτίου και προσαρτάται στο δήμο Κυτινίων"
"Κάτω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Κάτω Μουσονίτσα";Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Κάτω Μουσονίτσα";Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Κάτω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
"Κάτω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καλλιέων και ορίζεται έδρα της κοινότητας Κάτω Μουσονίτσης"
"Κάτω Μουσονίτσα";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κάτω Μουσουνίτσα"
"Κάτω Μουσουνίτσα";"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κάτω Μουσονίτσα"
"Κάτω Μουσουνίτσα";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Κάτω Μουσουνίτσα";Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Κάτω Μουσουνίτσα";Φωκίδος;1980;31;Α;08/02/1980;"Ο οικισμός μετονομάζεται σε Μουσουνίτσα"
Μουσουνίτσα;Φωκίδος;1980;31;Α;08/02/1980;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Μουσουνίτσα"
Μουσουνίτσα;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μουσουνίτσης και προσαρτάται στο δήμο Καλλιέων"
Μουσουνίτσα;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καλλιέων και προσαρτάται στο δήμο Δελφών"
