﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νησίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Νησίον"
Κ;Νησίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ρέσιανη προσαρτάται στην κοινότητα Νησίου"
Κ;Νησίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μονή Αγίων Αναργύρων προσαρτάται στην κοινότητα Νησίου"
Κ;Νησίου;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Καταφύγι προσαρτάται στην κοινότητα Νησίου"
Κ;Νησίου;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Μονή Αγίων Αναργύρων της κοινότητας καταργείται."
Κ;Νησίου;Θεσσαλονίκης;1927;179;Α;30/08/1927;"Ο οικισμός Ρέσιανη της κοινότητας μετονομάζεται σε Βρυσάκι"
Κ;Νησίου;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Καταφύγι της κοινότητας καταργείται."
Κ;Νησίου;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Νησίου;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Νησίου;Ημαθίας;1950;155;Α;15/07/1950;"Ο οικισμός Βρυσάκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βρυσακίου"
Κ;Νησίου;Ημαθίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σάντα και προσάρτησή του στην κοινότητα Νησίου"
Κ;Νησίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σάντα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρείας"
Κ;Νησίου;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νησίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρείας"
Κ;Νησίου;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
