﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μελίκης;Ημαθίας;1994;136;Α;30/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Μελίκη από την κοινότητα Μελίκης και τον ορισμό του ως έδρα του δήμου"
Δ;Μελίκης;Ημαθίας;1994;136;Α;30/08/1994;"Ο οικισμός Νεόκαστρον αποσπάται από την κοινότητα Νεοκάστρου και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1994;136;Α;30/08/1994;
Δ;Μελίκης;Ημαθίας;1994;136;Α;30/08/1994;
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Τριλοφιά αποσπάται από την κοινότητα Αγκαθιάς και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγκαθιά αποσπάται από την κοινότητα Αγκαθιάς και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυψέλη αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Αθανασίου Σφηνίσσης αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Μελίκης;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Αθανασίου Σφηνίσσης αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγκαθιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τριλοφιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Μελίκης;Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
