﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δράγκας;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δράγκα από το δήμο Αιπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δράγκας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λεύκα αποσπάται από το δήμο Κορώνης και προσαρτάται στην κοινότητα"
Κ;Δράγκας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπουμπούκα αποσπάται από το δήμο Κορώνης και προσαρτάται στην κοινότητα"
Κ;Δράγκας;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τρύπες αποσπάται από το δήμο Κορώνης και προσαρτάται στην κοινότητα"
Κ;Δράγκας;Μεσσηνίας;1919;195;Α;04/09/1919;"Ο οικισμός Μπουμπούκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πεταλιδίου"
Κ;Δράγκας;Μεσσηνίας;1927;59;Α;08/04/1927;"Ο οικισμός Μπουμπούκα αποσπάται από την κοινότητα Πεταλιδίου και προσαρτάται στην κοινότητα"
Κ;Δράγκας;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Δράγκα της κοινότητας μετονομάζεται σε Μαθία"
Κ;Δράγκας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μαθίας"
Κ;Μαθίας;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δράγκας"
Κ;Μαθίας;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Μπουμπούκα της κοινότητας καταργείται."
Κ;Μαθίας;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Λεύκα της κοινότητας καταργείται."
Κ;Μαθίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρύπες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Μαθίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαθία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Μαθίας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
