﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πεταλιδίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πεταλίδι από το δήμο Κορώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πεταλιδίου;Μεσσηνίας;1919;195;Α;04/09/1919;"Ο οικισμός Μπαλί αποσπάται από την κοινότητα Χαϊκαλίου και προσαρτάται στην κοινότητα"
Κ;Πεταλιδίου;Μεσσηνίας;1919;195;Α;04/09/1919;"Ο οικισμός Μπουμπούκα αποσπάται από την κοινότητα Δράγκας και προσαρτάται στην κοινότητα"
Κ;Πεταλιδίου;Μεσσηνίας;1927;59;Α;08/04/1927;"Ο οικισμός Μπουμπούκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δράγκας"
Κ;Πεταλιδίου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Ιωάννου και προσάρτησή του στην κοινότητα Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Μπαλί της κοινότητας μετονομάζεται σε Αγία Παρασκευή"
Κ;Πεταλιδίου;Μεσσηνίας;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Ιωάννου της κοινότητας καταργείται."
Κ;Πεταλιδίου;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Αγία Παρασκευή της κοινότητας καταργείται."
Κ;Πεταλιδίου;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Τζάνες και προσάρτησή του στην κοινότητα Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Φόροι και προσάρτησή του στην κοινότητα Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πεταλίδιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φόροι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τζάνες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Πεταλιδίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
