﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γιάλτρων;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γιάλτρα από το δήμο Αιδηψίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γιάλτρων;Ευβοίας;1934;33;Α;27/01/1934;"Ο οικισμός Γιάλτρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρών Αιδηψού"
Κ;Γιάλτρων;Ευβοίας;1934;33;Α;27/01/1934;"Η κοινότητα καταργείται"
Κ;Γιάλτρων;Ευβοίας;1975;120;Α;18/06/1975;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γιάλτρα από το δήμο Λουτρών Αιδηψού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γιάλτρων;Ευβοίας;1975;120;Α;18/06/1975;"Ο οικισμός Λουτρά Γιάλτρων αποσπάται από το δήμο Λουτρών Αιδηψού και προσαρτάται στην κοινότητα"
Κ;Γιάλτρων;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Γεώργιος Γιάλτρων και προσάρτησή του στην κοινότητα Γιάλτρων"
Κ;Γιάλτρων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος Γιάλτρων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Γιάλτρων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Γιάλτρων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Γιάλτρων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γιάλτρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Γιάλτρων;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
