﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τουλιάτα;Κεφαλληνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Δολιχίου"
Τουλιάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Το όνομα του οικισμού διορθώνεται σε Τουλάτα"
Τουλάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Δολιχίου και ορίζεται έδρα της κοινότητας Τουλάτων"
Τουλάτα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τουλιάτα"
Τουλάτα;Κεφαλληνίας;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Τουλιάτα"
Τουλιάτα;Κεφαλληνίας;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τουλάτα"
Τουλιάτα;Κεφαλληνίας;1956;142;Α;19/06/1956;"Ο οικισμός αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στην κοινότητα Φισκάρδου"
Τουλιάτα;Κεφαλληνίας;1957;95;Α;28/05/1957;"Ο οικισμός αποσπάται από την κοινότητα Φισκάρδου και ορίζεται έδρα της κοινότητας Τουλιάτων"
Τουλιάτα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τουλιάτων και προσαρτάται στο δήμο Ερίσου"
Τουλιάτα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ερίσου και προσαρτάται στο δήμο Κεφαλονιάς"
Τουλιάτα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Σάμης"
