﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αλιβέρι από το δήμο Αλιβερίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβαλάς αποσπάται από την κοινότητα Γαβαλά και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Θαρούνια αποσπάται από την κοινότητα Θαρουνίων και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Τραχήλιον αποσπάται από την κοινότητα Τραχηλίου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα Πούντα αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγιά αποσπάται από την κοινότητα Παρθενίου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρθένι αποσπάται από την κοινότητα Παρθενίου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινιάς αποσπάται από την κοινότητα Αγίου Λουκά και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραμερίται αποσπάται από την κοινότητα Αγίου Λουκά και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Λουκάς αποσπάται από την κοινότητα Αγίου Λουκά και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή Νηρέως αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατακαλός αποσπάται από το δήμο Αλιβερίου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λάτας αποσπάται από το δήμο Αλιβερίου και προσαρτάται στο δήμο"
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμιναίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Ταμυνέων;Ευβοίας;2001;;;18/03/2001;"Ο νέος οικισμός Μηλάκι προσαρτάται στο Τοπικό Διαμέρισμα Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2001;;;18/03/2001;"Ο νέος οικισμός Ανθούπολη προσαρτάται στο Τοπικό Διαμέρισμα Αλιβερίου"
Δ;Ταμιναίων;Ευβοίας;2001;181;Α;07/08/2001;"Το όνομα του δήμου διορθώνεται σε δήμο Ταμυνέων"
Δ;Ταμυνέων;Ευβοίας;2001;181;Α;07/08/2001;"Ο δήμος προήλθε από τη διόρθωση του ονόματος του δήμου Ταμιναίων"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλιβέρι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα Πούντα αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Τραχήλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Λάτας αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατακαλός αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Λουκάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραμερίται αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πράσινον αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρθένι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακτή Νηρέως αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Θαρούνια αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαβαλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανθούπολη αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρινιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κύμης-Αλιβερίου"
Δ;Ταμυνέων;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
