﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δεσφίνα από το δήμο Αντικύρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αντικύρα αποσπάται από το δήμο Αντικύρας και προσαρτάται στην κοινότητα"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο Αντικύρας και προσαρτάται στην κοινότητα"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός Αντικύρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αντικύρας"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1935;486;Α;22/10/1935;"Ο οικισμός Αντικύρα αποσπάται από την κοινότητα Αντικύρας και προσαρτάται στην κοινότητα"
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1935;486;Α;22/10/1935;
Κ;Δεσφίνης;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Δεσφίνης;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Δεσφίνης;Φωκίδος;1943;223;Α;26/07/1943;"Ο οικισμός Αντικύρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αντικύρας"
Κ;Δεσφίνης;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Ανδρέας και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Στενός και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Γενημάκια και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μακριά Μαλλιά και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πρόσακος και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Συκιά και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Βάλτος και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ποταμοί και προσάρτησή του στην κοινότητα Δεσφίνης"
Κ;Δεσφίνης;Φωκίδος;1997;244;Α;04/12/1997;"Η κοινότητα αναγνωρίζεται σε δήμο Δεσφίνης"
Δ;Δεσφίνης;Φωκίδος;1997;244;Α;04/12/1997;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δεσφίνης"
Δ;Δεσφίνης;Φωκίδος;2006;679;Β;31/05/2006;"Ο οικισμός Αγία Σοφία προσαρτάται στο δήμο Δεσφίνης"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Βάλτος αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σοφία αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μακριά Μαλλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Δεσφίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Γενημάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμοί αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Συκιά αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πρόσακος αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός Στενός αποσπάται από το δήμο και προσαρτάται στο δήμο Δελφών"
Δ;Δεσφίνης;Φωκίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
