﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαροκοπιόν από το δήμο Κολωνίδων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κατηνιάδες αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μουσουλί αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κόμποι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αρμενοί αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πετριάδες αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγία Τριάδα αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αϊδίνι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κανδερόγλι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Χαροκοπιού;Μεσσηνίας;1920;;;18/12/1920;"Ο οικισμός Αϊδίνι της κοινότητας καταργείται."
Κ;Χαροκοπιού;Μεσσηνίας;1930;251;Α;24/07/1930;"Ο οικισμός Μουσουλί της κοινότητας μετονομάζεται σε Άγιος Ισίδωρος"
Κ;Χαροκοπιού;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Χαροκοπιόν της κοινότητας διορθώνεται σε Χαροκοπειόν"
Κ;Χαροκοπιού;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χαροκοπείου"
Κ;Χαροκοπιού;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Κατηνιάδες της κοινότητας καταργείται."
Κ;Χαροκοπιού;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Αρμενοί της κοινότητας καταργείται."
Κ;Χαροκοπείου;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χαροκοπιού"
Κ;Χαροκοπείου;Μεσσηνίας;1946;290;Α;26/09/1946;"Ο οικισμός Κόμποι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κόμπων"
Κ;Χαροκοπείου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Κανδερόγλι της κοινότητας μετονομάζεται σε Ποταμιά"
Κ;Χαροκοπείου;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Πετριάδες της κοινότητας καταργείται και προσαρτάται στον οικισμό Χαροκοπειόν της κοινότητας"
Κ;Χαροκοπείου;Μεσσηνίας;1986;18;Α;28/02/1986;"Ο οικισμός Χαροκοπειόν της κοινότητας μετονομάζεται σε Χαροκοπιόν"
Κ;Χαροκοπείου;Μεσσηνίας;1986;18;Α;28/02/1986;"Η κοινότητα μετονομάζεται σε κοινότητα Χαροκοπιού"
Κ;Χαροκοπιού;Μεσσηνίας;1986;18;Α;28/02/1986;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαροκοπείου"
Κ;Χαροκοπιού;Μεσσηνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Χαροκοπιού"
Κ;Χαροκοπιού;Μεσσηνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Μυρτιά και προσάρτησή του στην κοινότητα Χαροκοπιού"
Κ;Χαροκοπιού;Μεσσηνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Άγιος Ιωάννης και προσάρτησή του στην κοινότητα Χαροκοπιού"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χαροκοπιόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνης"
Κ;Χαροκοπιού;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
