﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαλατέϊκον;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Στράτου"
Μαλατέϊκον;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στο δήμο Ιδομένης"
Μαλατέϊκον;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από την επαρχία Ακαρνανίας του νομού Ακαρνανίας και Αιτωλίας και υπάγεται στην επαρχία Βάλτου του νομού Ακαρνανίας και Αιτωλίας"
Μαλατέϊκον;"Ακαρνανίας και Αιτωλίας";1856;55;Α;06/10/1856;"Ο οικισμός αποσπάται από το δήμο Ιδομένης και προσαρτάται στο δήμο Στράτου"
Μαλατέϊκον;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στην κοινότητα Κριεκουκίου"
Μαλατέϊκον;Αιτωλοακαρνανίας;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Άρτης"
Μαλατέϊκον;Άρτης;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Άρτης από το νομό Αιτωλοακαρνανίας"
Μαλατέϊκον;Άρτης;1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από την επαρχία Βάλτου του νομού Άρτης και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
Μαλατέϊκον;Αιτωλοακαρνανίας;1925;310;Α;17/10/1925;
Μαλατέϊκον;Αιτωλοακαρνανίας;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάται από την επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Βάλτου του νομού Αιτωλοακαρνανίας"
Μαλατέϊκον;Αιτωλοακαρνανίας;1933;84;Α;03/04/1933;"Ο οικισμός αποσπάται από την κοινότητα Καστρακίου και ορίζεται έδρα της κοινότητας Μαλατέϊκου"
Μαλατέϊκον;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μαλαταίικον"
Μαλαταίικον;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μαλατέϊκον"
Μαλαταίικον;Αιτωλοακαρνανίας;1969;135;Α;14/07/1969;"Ο οικισμός αποσπάται από την κοινότητα Μαλαταίικου και προσαρτάται στην κοινότητα Μπαμπαλιού"
Μαλαταίικον;Αιτωλοακαρνανίας;1970;19;Α;26/01/1970;"Ο οικισμός αποσπάται από την κοινότητα Μπαμπαλιού και προσαρτάται στην κοινότητα Αμοργιανών"
Μαλαταίικον;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμοργιανών και προσαρτάται στο δήμο Ινάχου"
Μαλαταίικον;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ινάχου και προσαρτάται στο δήμο Αμφιλοχίας"
