﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Απολλώνια;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Πέραν Τριοβασάλου"
Απολλώνια;Κυκλάδων;1941;241;Α;19/07/1941;"Ο οικισμός αποσπάται από το νομό Κυκλάδων και υπάγεται στο νομό Χανίων"
Απολλώνια;Χανίων;1941;241;Α;19/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Χανίων από το νομό Κυκλάδων"
Απολλώνια;Χανίων;1942;163;Α;27/06/1942;"Ο οικισμός αποσπάται από το νομό Χανίων και υπάγεται στο νομό Αττικής και Βοιωτίας"
Απολλώνια;"Αττικής και Βοιωτίας";1942;163;Α;27/06/1942;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Χανίων"
Απολλώνια;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Απολλώνια;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Απολλώνια;Αττικής;1944;223;Α;19/06/1944;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Κυκλάδων"
Απολλώνια;Κυκλάδων;1944;223;Α;19/06/1944;"Ο οικισμός αποσπάστηκε στο νομό Κυκλάδων από το νομό Αττικής"
Απολλώνια;Κυκλάδων;1985;203;Α;05/12/1985;"Ο οικισμός αποσπάται από την κοινότητα Πέραν Τριοβασάλου και προσαρτάται στο δήμο Μήλου"
