﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πέλλης;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιοι Απόστολοι"
Κ;Πέλλης;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Ράμελ προσαρτάται στην κοινότητα Πέλλης"
Κ;Πέλλης;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Γκούρπες προσαρτάται στην κοινότητα Πέλλης"
Κ;Πέλλης;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Λιβαδίτσα προσαρτάται στην κοινότητα Πέλλης"
Κ;Πέλλης;Πέλλης;1920;195;Α;31/08/1920;"Ο οικισμός Ζορμπάς αποσπάται από την κοινότητα Κιρτζιλάρ και προσαρτάται στην κοινότητα"
Κ;Πέλλης;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Ζορμπάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κουφαλίων"
Κ;Πέλλης;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Γκούρπες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπόζετς"
Κ;Πέλλης;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Ράμελ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπόζετς"
Κ;Πέλλης;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Λιβαδίτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπόζετς"
Κ;Πέλλης;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Άγιοι Απόστολοι της κοινότητας μετονομάζεται σε Πέλλα"
Κ;Πέλλης;Πέλλης;1989;251;Α;29/12/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Πέλλης"
Δ;Πέλλης;Πέλλης;1989;251;Α;29/12/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πέλλης"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ραχώνα αποσπάται από την κοινότητα Ραχώνας και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαδίτσα αποσπάται από την κοινότητα Ραχώνας και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Πέλλα αποσπάται από την κοινότητα Νέας Πέλλης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Δυτικόν αποσπάται από την κοινότητα Δυτικού και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άθυρα αποσπάται από την κοινότητα Αθύρων και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αγροσυκέα αποσπάται από την κοινότητα Αγροσυκέας και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Πέλλης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός  Πέλλα ορίζεται ιστορική έδρα του δήμου"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσιανό αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αξός αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Γυψοχώριον αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλατάδες αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Τριφύλλιον αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δαμιανόν αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελείαι αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λιπαρόν αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεροχώριον αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Μελίσσι αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πενταπλάτανον αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παραλίμνι αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ασβεσταριό αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αρχοντικό αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Γιαννιτσά αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λεπτοκαρυά αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αραβησσός αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Μυλότοπος αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδοχώριον αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ποντοχώρι αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιός Μυλότοπος αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κρώμνη αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιάρι αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκα αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Εσώβαλτα αποσπάται από το δήμο Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Λουκάς αποσπάται από το δήμο Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ακρολίμνη αποσπάται από το δήμο Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροδρόμι αποσπάται από το δήμο Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δροσερόν αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Καρυώτισσα αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαίφυτον αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Πέλλα στον οικισμό Γιαννιτσά"
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;
Δ;Πέλλης;Πέλλης;2010;87;Α;07/06/2010;
Δ;Πέλλης;Πέλλης;2011;;;09/05/2011;"Ο οικισμός Πενταπλάτανον του δήμου καταργείται."
