﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κομποθέκρα;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Αμβρακίας"
Κομποθέκρα;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από την επαρχία Ακαρνανίας του νομού Ακαρνανίας και Αιτωλίας και υπάγεται στην επαρχία Βάλτου του νομού Ακαρνανίας και Αιτωλίας"
Κομποθέκρα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα Κεχρινιάς"
Κομποθέκρα;Αιτωλοακαρνανίας;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Άρτης"
Κομποθέκρα;Άρτης;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Άρτης από το νομό Αιτωλοακαρνανίας"
Κομποθέκρα;Άρτης;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάται από το νομό Άρτης και υπάγεται στο νομό Αιτωλοακαρνανίας"
Κομποθέκρα;Αιτωλοακαρνανίας;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Άρτης"
Κομποθέκρα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Κομποθέκλα"
Κομποθέκλα;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κομποθέκρα"
Κομποθέκλα;Αιτωλοακαρνανίας;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Κεχρινιάς και ορίζεται έδρα της κοινότητας Κομποθέκλας"
Κομποθέκλα;Αιτωλοακαρνανίας;1970;12;Α;20/01/1970;"Ο οικισμός αποσπάται από την κοινότητα Κομποθέκλας και προσαρτάται στην κοινότητα Κεχρινιάς"
Κομποθέκλα;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κεχρινιάς και προσαρτάται στο δήμο Αμφιλοχίας"
