﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσερνοβιτίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσερνοβίτι από το δήμο Φαλάρων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσερνοβιτίου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός Τσερνοβίτι της κοινότητας μετονομάζεται σε Παλιοκερασιά"
Κ;Τσερνοβιτίου;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Παλιοκερασιάς"
Κ;Παλιοκερασιάς;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσερνοβιτίου"
Κ;Παλιοκερασιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού Παλιοκερασιά της κοινότητας διορθώνεται σε Παλαιοκερασέα"
Κ;Παλιοκερασιάς;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλαιοκερασέας"
Κ;Παλαιοκερασέας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παλιοκερασιάς"
Κ;Παλαιοκερασέας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Παλαιοκερασέας;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Παλαιοκερασέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοκερασέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εχιναίων"
Κ;Παλαιοκερασέας;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
