﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αντικύρας;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Σύσταση του δήμου με την απόσπαση του οικισμού Δεσφίνα από το δήμο Δελφών (Καστρίου) και τον ορισμό του ως έδρα του δήμου"
Δ;Αντικύρας;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Αντικύρα αποσπάται από το δήμο Δελφών (Καστρίου) και προσαρτάται στο δήμο"
Δ;Αντικύρας;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο Δελφών (Καστρίου) και προσαρτάται στο δήμο"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Αντικύρας;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Αντικύρας;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Δεσφίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δεσφίνης"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αντικύρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δεσφίνης"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Ιωάννου Προδρόμου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δεσφίνης"
Δ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αντικύρα από την κοινότητα Δεσφίνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1935;486;Α;22/10/1935;"Ο οικισμός Αντικύρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δεσφίνης"
Κ;Αντικύρας;"Φθιώτιδος και Φωκίδος";1935;486;Α;22/10/1935;"Η κοινότητα καταργείται"
Κ;Αντικύρας;Φωκίδος;1943;223;Α;26/07/1943;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αντικύρα από την κοινότητα Δεσφίνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αντικύρας;Φωκίδος;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από την επαρχία Παρνασίδος του νομού Φωκίδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
Κ;Αντικύρας;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στην επαρχία Λεβαδείας του νομού Βοιωτίας από την επαρχία Παρνασίδος του νομού Φωκίδος"
Κ;Αντικύρας;Βοιωτίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Ισίδωρος και προσάρτησή του στην κοινότητα Αντικύρας"
Κ;Αντικύρας;Βοιωτίας;2001;;;18/03/2001;"Αναγνώριση του οικισμού Αγία Σωτήρα και προσάρτησή του στην κοινότητα Αντικύρας"
Κ;Αντικύρας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Κ;Αντικύρας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αντικύρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Κ;Αντικύρας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Κ;Αντικύρας;Βοιωτίας;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
