﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πλάκα;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός ορίζεται έδρα του δήμου Μήλου"
Πλάκα;Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Μήλος (Πλάκα)"
"Μήλος (Πλάκα)";Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μήλου και ορίζεται έδρα της κοινότητας Μήλου"
"Μήλος (Πλάκα)";Κυκλάδων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πλάκα"
"Μήλος (Πλάκα)";Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μήλος"
Μήλος;Κυκλάδων;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μήλος (Πλάκα)"
Μήλος;Κυκλάδων;1941;241;Α;19/07/1941;"Ο οικισμός αποσπάται από το νομό Κυκλάδων και υπάγεται στο νομό Χανίων"
Μήλος;Χανίων;1941;241;Α;19/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Χανίων από το νομό Κυκλάδων"
Μήλος;Χανίων;1942;163;Α;27/06/1942;"Ο οικισμός αποσπάται από το νομό Χανίων και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μήλος;"Αττικής και Βοιωτίας";1942;163;Α;27/06/1942;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Χανίων"
Μήλος;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μήλος;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μήλος;Αττικής;1944;126;Α;19/06/1944;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Κυκλάδων"
Μήλος;Κυκλάδων;1944;126;Α;19/06/1944;"Ο οικισμός αποσπάστηκε στο νομό Κυκλάδων από το νομό Αττικής"
Μήλος;Κυκλάδων;1985;203;Α;05/12/1985;"Ο οικισμός αποσπάται από την κοινότητα Μήλου και ορίζεται έδρα του δήμου Μήλου"
