﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1926;186;Α;07/06/1926;"Σύσταση της κοινότητας με έδρα τον οικισμό Νέα Αλικαρνασσός"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Ιωάννης και προσάρτησή του στην κοινότητα Νέας Αλικαρνασσού"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μέσα Κατσαμπά και προσάρτησή του στην κοινότητα Νέας Αλικαρνασσού"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1963;91;Α;13/06/1963;"Ο οικισμός Μέσα Κατσαμπά της κοινότητας μετονομάζεται σε Ρέμα"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1981;;;05/04/1981;"Ο οικισμός Ρέμα της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέα Αλικαρνασσός της κοινότητας"
Κ;"Νέας Αλικαρνασσού";Ηρακλείου;1989;54;Α;17/02/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Νέας Αλικαρνασσού"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;1989;54;Α;17/02/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέας Αλικαρνασσού"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καρτερός αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πρασάς αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;1997;244;Α;04/12/1997;
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Ηρακλείου"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηρακλείου"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καρτερός αποσπάται από το δήμο και προσαρτάται στο δήμο Ηρακλείου"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πρασάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ηρακλείου"
Δ;"Νέας Αλικαρνασσού";Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
