﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κύθηρα από την κοινότητα Κυθήρων και τον ορισμό του ως έδρα του δήμου"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα Λιβαδίου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τραβασαριάνικα αποσπάται από την κοινότητα Λιβαδίου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μυρτιδίων αποσπάται από την κοινότητα Μυρτιδίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλησπεριάνικα αποσπάται από την κοινότητα Μυρτιδίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλοκαιριναί αποσπάται από την κοινότητα Μυρτιδίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμών αποσπάται από την κοινότητα Μυρτιδίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Φράτσια αποσπάται από την κοινότητα Φρατσίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Δόκανα αποσπάται από την κοινότητα Φρατσίων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Φριλιγκιάνικα αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμωνάριον αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καστρισιάνικα αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Διακόφτι αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος Παλαιοπόλεως αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αλοϊζιάνικα αποσπάται από την κοινότητα Φριλιγκιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μανιτοχώρι αποσπάται από την κοινότητα Κυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κάλαμος αποσπάται από την κοινότητα Κυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καψάλι αποσπάται από την κοινότητα Κυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πούρκος αποσπάται από την κοινότητα Κυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Στραπόδι αποσπάται από την κοινότητα Κυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αρωνιάδικα αποσπάται από την κοινότητα Αρωνιαδίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πιτσινάδες αποσπάται από την κοινότητα Αρωνιαδίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πλατεία Άμμος αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Προγγί αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάς αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πετρούνι αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Βουνό αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Γερακάρι αποσπάται από την κοινότητα Καραβά και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμωτόν αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Σταθιάνικα αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πιτσινιάνικα αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αλεξανδράδες αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ηλίας αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καρβουνάδες αποσπάται από την κοινότητα Καρβουνάδων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τσικαλαριά αποσπάται από την κοινότητα Κοντολιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Γουδιάνικα αποσπάται από την κοινότητα Κοντολιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κοντολιάνικα αποσπάται από την κοινότητα Κοντολιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Φατσάδικα αποσπάται από την κοινότητα Κοντολιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Πελαγία αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κατούνι αποσπάται από την κοινότητα Λιβαδίου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Λουραντιάνικα αποσπάται από την κοινότητα Λιβαδίου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Λιβάδιον αποσπάται από την κοινότητα Λιβαδίου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κουσουνάρι αποσπάται από την κοινότητα Λογοθετιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Λιανιάνικα αποσπάται από την κοινότητα Λογοθετιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κομηνιάνικα αποσπάται από την κοινότητα Λογοθετιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Λογοθετιάνικα αποσπάται από την κοινότητα Λογοθετιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Περλεγκιάνικα αποσπάται από την κοινότητα Λογοθετιανίκων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αυλέμων αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μητάτα αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μόνη αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Βιαράδικα αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπολη αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Χώρα αποσπάται από την κοινότητα Μυλοποτάμου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Πίσω Πηγάδιον αποσπάται από την κοινότητα Μυλοποτάμου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αραίοι αποσπάται από την κοινότητα Μυλοποτάμου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μυλοπόταμος αποσπάται από την κοινότητα Μυλοποτάμου και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τριφυλλιάνικα αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμός αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αναστασία αποσπάται από την κοινότητα Ποταμού και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;1997;244;Α;04/12/1997;
Δ;Κυθήρων;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Γαλανιανά αποσπάται από την κοινότητα Αντικυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Χαρκαλιανά αποσπάται από την κοινότητα Αντικυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμός αποσπάται από την κοινότητα Αντικυθήρων και προσαρτάται στο δήμο"
Δ;Κυθήρων;Αττικής;2010;87;Α;07/06/2010;
