﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κάλοβον;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός προσαρτάται στην κοινότητα Κοζλούτσης"
Κάλοβον;Δράμας;1923;349;Α;03/12/1923;"Ο οικισμός αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Ξάνθης του νομού Ροδόπης"
Κάλοβον;Ροδόπης;1923;349;Α;03/12/1923;
Κάλοβον;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός μετονομάζεται σε Καλύβα"
Καλύβα;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάλοβον"
Καλύβα;Ροδόπης;1944;35;Α;21/12/1944;"Ο οικισμός αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Καλύβα;Ξάνθης;1944;35;Α;21/12/1944;"Ο οικισμός αποσπάστηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Καλύβα;Ξάνθης;1954;91;Α;30/04/1954;"Ο οικισμός αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στην κοινότητα Νεοχωρίου"
Καλύβα;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο Σταυρουπόλεως"
Καλύβα;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σταυρουπόλεως και προσαρτάται στο δήμο Ξάνθης"
