﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Κοκκινιάς";"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Κοκκινιά από το δήμο Πειραιώς και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Κοκκινιάς";"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο οικισμός Νέα Κοκκινιά του δήμου μετονομάζεται σε Νίκαια"
Δ;"Νέας Κοκκινιάς";"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο δήμος μετονομάζεται σε δήμο Νικαίας"
Δ;Νικαίας;"Αττικής και Βοιωτίας";1940;271;Α;03/09/1940;"Ο δήμος προήλθε από τη μετονομασία του δήμου Νέας Κοκκινιάς"
Δ;Νικαίας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Νικαίας;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Νικαίας;Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από την επαρχία Αττικής του νομού Αττικής και υπάγεται στην επαρχία Πειραιώς του νομού Πειραιώς"
Δ;Νικαίας;Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στην επαρχία Πειραιώς του νομού Πειραιώς από την επαρχία Αττικής του νομού Αττικής"
Δ;Νικαίας;Πειραιώς;1972;66;Α;08/05/1972;"Ο δήμος αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δ;Νικαίας;Αττικής;1972;66;Α;08/05/1972;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Δ;Νικαίας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νίκαια αποσπάται από το δήμο και ορίζεται έδρα του δήμου Νίκαιας-Αγίου Ιωάννη Ρέντη"
Δ;Νικαίας;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
