﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λογγός;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Δαφνουσίων"
Λογγός;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Λογγός;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Λογγός;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Λογγός;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Λογγός;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δαφνουσίων και προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου Λοκρίδος"
Λογγός;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Λογγός;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Λογγός;Φθιώτιδος;1966;220;Α;24/10/1966;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και ορίζεται έδρα της κοινότητας Λογγού"
Λογγός;Φθιώτιδος;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Λογγού και προσαρτάται στην κοινότητα Αγίου Κωνσταντίνου Λοκρίδος"
Λογγός;Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο Αγίου Κωνσταντίνου Λοκρίδος"
Λογγός;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
