﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Πολυκάρπου";Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Πολύκαρπος"
Κ;"Αγίου Πολυκάρπου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μανδριά προσαρτάται στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Γιαλισκάριον προσαρτάται στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Λαψαχάδες προσαρτάται στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Γιαλισκάριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Λαψαχάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μανδριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1924;209;Α;28/08/1924;"Η κοινότητα καταργείται"
Κ;"Αγίου Πολυκάρπου";Σάμου;1927;51;Α;30/03/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος Πολύκαρπος από την κοινότητα Ραχών και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Αγίου Πολυκάρπου";Σάμου;1927;51;Α;30/03/1927;"Ο οικισμός Γιαλισκάριον αποσπάται από την κοινότητα Ραχών και προσαρτάται στην κοινότητα"
Κ;"Αγίου Πολυκάρπου";Σάμου;1927;51;Α;30/03/1927;"Ο οικισμός Λαψαχάδες αποσπάται από την κοινότητα Ραχών και προσαρτάται στην κοινότητα"
Κ;"Αγίου Πολυκάρπου";Σάμου;1927;51;Α;30/03/1927;"Ο οικισμός Μανδριά αποσπάται από την κοινότητα Ραχών και προσαρτάται στην κοινότητα"
Κ;"Αγίου Πολυκάρπου";Σάμου;1927;51;Α;30/03/1927;"Ανακαλείται η προσάρτηση της κοινότητας Αγίου Πολυκάρπου στην κοινότητα Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1951;;;07/04/1951;"Αναγνώριση του οικισμού Τραγοστάσιον και προσάρτησή του στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μονή Μουντέ και προσάρτησή του στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Παντελεήμων και προσάρτησή του στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λομβαρδάδες και προσάρτησή του στην κοινότητα Αγίου Πολυκάρπου"
Κ;"Αγίου Πολυκάρπου";Σάμου;1981;251;Α;14/09/1981;"Ο οικισμός Τραγοστάσιον της κοινότητας μετονομάζεται σε Καστανιές"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μουντέ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καστανιές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λαψαχάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λομβαρδάδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μανδριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλισκάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ραχών"
Κ;"Αγίου Πολυκάρπου";Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
