﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάτω Χωριό"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Επάνω Χωριό προσαρτάται στην κοινότητα Κάτω Χωρίου Μεραμβέλλου"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1928;206;Α;09/10/1928;"Ο οικισμός Δουργιά αποσπάται από την κοινότητα Καστελλίου και προσαρτάται στην κοινότητα"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1930;386;Α;08/12/1930;"Ο οικισμός Κάτω Χωριό της κοινότητας μετονομάζεται σε Φουρνή"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1930;386;Α;08/12/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Φουρνής"
Κ;"Κάτω Χωρίου Μεραμβέλλου";Λασιθίου;1930;386;Α;08/12/1930;"Ο οικισμός Επάνω Χωριό της κοινότητας καταργείται και προσαρτάται στον οικισμό Φουρνή της κοινότητας Φουρνής"
Κ;Φουρνής;Λασιθίου;1930;386;Α;08/12/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κάτω Χωρίου Μεραμβέλλου"
Κ;Φουρνής;Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Δουργιά της κοινότητας διορθώνεται σε Δοριαί"
Κ;Φουρνής;Λασιθίου;1942;94;Α;21/04/1942;"Ο οικισμός Χαυγάς αποσπάται από την κοινότητα Ελούντας και προσαρτάται στην κοινότητα"
Κ;Φουρνής;Λασιθίου;1942;94;Α;21/04/1942;"Ο οικισμός Σύρμεσο αποσπάται από την κοινότητα Καστελίου Φουρνής και προσαρτάται στην κοινότητα"
Κ;Φουρνής;Λασιθίου;1973;286;Α;05/10/1973;"Ο οικισμός Δοριαί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καρυδίου"
Κ;Φουρνής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Φουρνή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεαπόλεως"
Κ;Φουρνής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σύρμεσο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεαπόλεως"
Κ;Φουρνής;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χαυγάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεαπόλεως"
Κ;Φουρνής;Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
