﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουτουμάτα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαρυγών"
Κουτουμάτα;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Φαρυγών και προσαρτάται στο δήμο Θερμοπυλών"
Κουτουμάτα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κουτουμάτα;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κουτουμάτα;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Κουτουμάτα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Κουτουμάτα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κατμάτα"
Κατμάτα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θερμοπυλών και προσαρτάται στην κοινότητα Μενδενίτσης"
Κατμάτα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κουτουμάτα"
Κατμάτα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Ανάβρα"
Ανάβρα;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κατμάτα"
Ανάβρα;"Φθιώτιδος και Φωκίδος";1932;197;Α;22/06/1932;"Ο οικισμός αποσπάται από την κοινότητα Μενδενίτσης και ορίζεται έδρα της κοινότητας Ανάβρας"
Ανάβρα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Ανάβρα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Ανάβρα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ανάβρας και προσαρτάται στο δήμο Μώλου"
Ανάβρα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
