﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέος Μυλότοπος από την κοινότητα Μυλοτόπου και τον ορισμό του ως έδρα του δήμου"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αξός αποσπάται από την κοινότητα Αξού και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ποντοχώρι αποσπάται από την κοινότητα Αξού και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αραβησσός αποσπάται από την κοινότητα Αραβησσού και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδοχώριον αποσπάται από την κοινότητα Αχλαδοχωρίου και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκα αποσπάται από την κοινότητα Λάκκας και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κρώμνη αποσπάται από την κοινότητα Μυλοτόπου και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιός Μυλότοπος αποσπάται από την κοινότητα Παλαιού Μυλοτόπου και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιάρι αποσπάται από την κοινότητα Πλαγιαρίου και προσαρτάται στο δήμο"
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;1997;244;Α;04/12/1997;
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αραβησσός αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Μυλότοπος αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ποντοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Αξός αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιός Μυλότοπος αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κρώμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκα αποσπάται από το δήμο και προσαρτάται στο δήμο Πέλλης"
Δ;Κύρρου;Πέλλης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
