﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δραγοτίν;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Δραγοτίν"
Κ;Δραγοτίν;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ρούπελ προσαρτάται στην κοινότητα Δραγοτίν"
Κ;Δραγοτίν;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Εσκιτζή προσαρτάται στην κοινότητα Δραγοτίν"
Κ;Δραγοτίν;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ραϊκόφτσα προσαρτάται στην κοινότητα Δραγοτίν"
Κ;Δραγοτίν;Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός Ρούπελ της κοινότητας μετονομάζεται σε Κλειδίον"
Κ;Δραγοτίν;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ραϊκόφτσα της κοινότητας μετονομάζεται σε Καπνότοπος"
Κ;Δραγοτίν;Σερρών;1927;306;Α;22/12/1927;"Ο οικισμός Δραγοτίν της κοινότητας μετονομάζεται σε Προμαχών"
Κ;Δραγοτίν;Σερρών;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Προμαχώνος"
Κ;Προμαχώνος;Σερρών;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δραγοτίν"
Κ;Προμαχώνος;Σερρών;1928;;;16/05/1928;"Ο οικισμός Εσκιτζή της κοινότητας καταργείται."
Κ;Προμαχώνος;Σερρών;1930;250;Α;23/07/1930;"Ο οικισμός Κλειδίον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σιδηροκάστρου"
Κ;Προμαχώνος;Σερρών;1946;292;Α;27/09/1946;"Ο οικισμός Κλειδίον αποσπάται από την κοινότητα Κλειδίου και προσαρτάται στην κοινότητα"
Κ;Προμαχώνος;Σερρών;1946;292;Α;27/09/1946;
Κ;Προμαχώνος;Σερρών;1951;;;07/04/1951;"Ο οικισμός Καπνότοπος της κοινότητας καταργείται."
Κ;Προμαχώνος;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Προμαχών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σιντικής"
Κ;Προμαχώνος;Σερρών;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
