﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Κάτω Αγόριανη";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός προσαρτάται στο δήμο Δωριέων"
"Κάτω Αγόριανη";"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός ορίζεται έδρα του δήμου Δωριέων"
"Κάτω Αγόριανη";"Φωκίδος και Λοκρίδος";1842;24;Α;15/10/1842;"Ο οικισμός παύει να είναι έδρα του δήμου Δωριέων"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
"Κάτω Αγόριανη";Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
"Κάτω Αγόριανη";Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δωριέων και ορίζεται έδρα της κοινότητας Κάτω Αγόριανης Παρνασσίδος"
"Κάτω Αγόριανη";"Φθιώτιδος και Φωκίδος";1920;6;Β;01/02/1920;"Ο οικισμός μετονομάζεται σε Λιλαία"
Λιλαία;"Φθιώτιδος και Φωκίδος";1920;6;Β;01/02/1920;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Αγόριανη"
Λιλαία;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Λιλαία;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Λιλαία;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λιλαίας και προσαρτάται στο δήμο Παρνασσού"
Λιλαία;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παρνασσού και προσαρτάται στο δήμο Δελφών"
