﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Σύσταση του δήμου με την απόσπαση του οικισμού Γούβες από την κοινότητα Γουβών και τον ορισμό του ως έδρα του δήμου"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Καλό Χωριό αποσπάται από την κοινότητα Καλού Χωρίου και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Βορός αποσπάται από την κοινότητα Χαρασσού και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Χαρασσό αποσπάται από την κοινότητα Χαρασσού και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Κόξαρη αποσπάται από την κοινότητα Κόξαρης και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Σκοτεινό αποσπάται από την κοινότητα Γουβών και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;"Ο οικισμός Κάτω Γούβαι αποσπάται από την κοινότητα Γουβών και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Γουβών;Ηρακλείου;1990;48;Α;02/04/1990;
Δ;Γουβών;Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πελεκητά και προσάρτησή του στο δήμο Γουβών"
Δ;Γουβών;Ηρακλείου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Πελαγία και προσάρτησή του στο δήμο Γουβών"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ελαία αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βάθεια αποσπάται από την κοινότητα Κάτω Βαθείας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Ανώπολις αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Γούρνες αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Χάνιον του Κοκκίνη αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από την κοινότητα Ανωπόλεως και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Επάνω Βαθείας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Επάνω Βάθεια αποσπάται από την κοινότητα Επάνω Βαθείας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Δία (νησίς) αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρωμένο αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Καρτερός αποσπάται από την κοινότητα Ελαίας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Βαθειανός Κάμπος αποσπάται από την κοινότητα Κάτω Βαθείας και προσαρτάται στο δήμο"
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γουβών;Ηρακλείου;1997;244;Α;04/12/1997;
Δ;Γουβών;Ηρακλείου;2001;;;18/03/2001;"Ο νέος οικισμός Βραχόκηπος προσαρτάται στο Τοπικό Διαμέρισμα Κάτω Βαθείας"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βαθειανός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χαρασσό αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βραχόκηπος αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ελαία αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γούβαι αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρωμένο αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Πελαγία αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Πελεκητά αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Βορός αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κόξαρη αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Σκοτεινό αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βάθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γούρνες αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Γούβες αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καρτερός αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Δία (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Ανώπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Χάνιον του Κοκκίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Βάθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Χερσονήσου"
Δ;Γουβών;Ηρακλείου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
